"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"COBRAM ESTATE OLIVES LTD.",,"CBO AU",,,"2,663","$4,621","0.12%"
"LISTED EQUITY",,,,,"ALIMENTATION COUCHE-TARD, INC.",,"ATD CN",,,"53","$4,573","0.12%"
"LISTED EQUITY",,,,,"ENBRIDGE, INC.",,"ENB CN",,,"85","$4,495","0.12%"
"LISTED EQUITY",,,,,"HENKEL AG & CO. KGAA",,"HEN3 GR",,,"37","$4,377","0.11%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"172","$4,369","0.11%"
"LISTED EQUITY",,,,,"LITHIA MOTORS, INC.",,"LAD US",,,"9","$4,252","0.11%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"1,018","$4,083","0.11%"
"LISTED EQUITY",,,,,"PACIFIC CURRENT GROUP LTD.",,"PAC AU",,,"452","$3,973","0.10%"
"LISTED EQUITY",,,,,"VERTIV HOLDINGS CO.",,"VRT US",,,"56","$3,969","0.10%"
"LISTED EQUITY",,,,,"HALLIBURTON CO.",,"HAL US",,,"74","$3,919","0.10%"
"LISTED EQUITY",,,,,"AMERICAN INTERNATIONAL GROUP, INC.",,"AIG US",,,"38","$3,820","0.10%"
"LISTED EQUITY",,,,,"SERVCORP LTD.",,"SRV AU",,,"1,132","$3,814","0.10%"
"LISTED EQUITY",,,,,"HUMANA, INC.",,"HUM US",,,"6","$3,776","0.10%"
"LISTED EQUITY",,,,,"U.S. BANCORP",,"USB US",,,"59","$3,753","0.10%"
"LISTED EQUITY",,,,,"AVANTOR, INC.",,"AVTR US",,,"112","$3,732","0.10%"
"LISTED EQUITY",,,,,"MCMILLAN SHAKESPEARE LTD.",,"MMS AU",,,"231","$3,695","0.10%"
"LISTED EQUITY",,,,,"MOL HUNGARIAN OIL & GAS PLC",,"MOL HB",,,"308","$3,682","0.09%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"574","$3,680","0.09%"
"LISTED EQUITY",,,,,"VERIZON COMMUNICATIONS, INC.",,"VZ US",,,"66","$3,645","0.09%"
"LISTED EQUITY",,,,,"ORLEN SA",,"PKN PW",,,"147","$3,587","0.09%"
"LISTED EQUITY",,,,,"EXXON MOBIL CORP.",,"XOM US",,,"24","$3,473","0.09%"
"LISTED EQUITY",,,,,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",,"FIS US",,,"39","$3,447","0.09%"
"LISTED EQUITY",,,,,"APPLE, INC.",,"AAPL US",,,"12","$3,427","0.09%"
"LISTED EQUITY",,,,,"BANCO BRADESCO SA",,"BBDC4 BZ",,,"661","$3,408","0.09%"
"LISTED EQUITY",,,,,"RHEINMETALL AG",,"RHM GR",,,"7","$3,347","0.09%"
"LISTED EQUITY",,,,,"HESS CORP.",,"HES US",,,"16","$3,297","0.08%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"266","$3,256","0.08%"
"LISTED EQUITY",,,,,"SUNCORP GROUP LTD.",,"SUN AU",,,"231","$3,206","0.08%"
"LISTED EQUITY",,,,,"CIGNA GROUP",,"CI US",,,"7","$3,118","0.08%"
"LISTED EQUITY",,,,,"AXALTA COATING SYSTEMS LTD.",,"AXTA US",,,"60","$2,984","0.08%"
"LISTED EQUITY",,,,,"APTIV PLC",,"APTV US",,,"22","$2,937","0.08%"
"LISTED EQUITY",,,,,"DUPONT DE NEMOURS, INC.",,"DD US",,,"26","$2,912","0.07%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM US",,,"47","$2,853","0.07%"
"LISTED EQUITY",,,,,"JOHNSON & JOHNSON",,"JNJ US",,,"12","$2,847","0.07%"
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"388","$2,827","0.07%"
"LISTED EQUITY",,,,,"ABBVIE, INC.",,"ABBV US",,,"12","$2,778","0.07%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"772","$2,747","0.07%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"9888 HK",,,"126","$2,744","0.07%"
"LISTED EQUITY",,,,,"PINNACLE WEST CAPITAL CORP.",,"PNW US",,,"26","$2,742","0.07%"
"LISTED EQUITY",,,,,"AT&T, INC.",,"T US",,,"106","$2,604","0.07%"
"LISTED EQUITY",,,,,"KASIKORNBANK PCL",,"KBANKF TB",,,"446","$2,586","0.07%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"581","$2,575","0.07%"
"LISTED EQUITY",,,,,"CHEVRON CORP.",,"CVX US",,,"12","$2,550","0.07%"
"LISTED EQUITY",,,,,"GRUPO MEXICO SAB DE CV",,"GMEXICOB MM",,,"311","$2,534","0.07%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"278","$2,513","0.06%"
"LISTED EQUITY",,,,,"EQUINOR ASA",,"EQNR NO",,,"53","$2,485","0.06%"
"LISTED EQUITY",,,,,"MEDIATEK, INC.",,"2454 TT",,,"51","$2,448","0.06%"
"LISTED EQUITY",,,,,"AKER BP ASA",,"AKRBP NO",,,"56","$2,410","0.06%"
"LISTED EQUITY",,,,,"SOCIEDAD QUIMICA Y MINERA DE CHILE SA",,"SQMB CI",,,"27","$2,409","0.06%"
"LISTED EQUITY",,,,,"BOLIDEN AB",,"BOL SS",,,"52","$2,382","0.06%"
"LISTED EQUITY",,,,,"CEZ AS",,"CEZ CP",,,"38","$2,373","0.06%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"39","$2,360","0.06%"
"LISTED EQUITY",,,,,"LIBERTY FINANCIAL GROUP LTD.",,"LFG AU",,,"580","$2,353","0.06%"
"LISTED EQUITY",,,,,"UNILEVER PLC",,"ULVR LN",,,"33","$2,350","0.06%"
"LISTED EQUITY",,,,,"RIO TINTO PLC",,"RIO LN",,,"21","$2,304","0.06%"
"LISTED EQUITY",,,,,"COGNIZANT TECHNOLOGY SOLUTIONS CORP.",,"CTSH US",,,"21","$2,301","0.06%"
"LISTED EQUITY",,,,,"NESTLE SA",,"NESN SW",,,"14","$2,298","0.06%"
"LISTED EQUITY",,,,,"SEAWORLD ENTERTAINMENT, INC.",,"SEAS US",,,"30","$2,284","0.06%"
"LISTED EQUITY",,,,,"KEURIG DR PEPPER, INC.",,"KDP US",,,"47","$2,268","0.06%"
"LISTED EQUITY",,,,,"ALBEMARLE CORP.",,"ALB US",,,"10","$2,179","0.06%"
"LISTED EQUITY",,,,,"SHELL PLC",,"SHEL LN",,,"45","$2,157","0.06%"
"LISTED EQUITY",,,,,"OLYMPUS CORP.",,"7733 JP",,,"101","$2,152","0.06%"
"LISTED EQUITY",,,,,"TOTALENERGIES SE",,"TTE FP",,,"21","$2,140","0.06%"
"LISTED EQUITY",,,,,"SHARKNINJA, INC.",,"SN US",,,"28","$2,128","0.05%"
"LISTED EQUITY",,,,,"CREDICORP LTD.",,"BAP US",,,"10","$2,112","0.05%"
"LISTED EQUITY",,,,,"PROCTER & GAMBLE CO.",,"PG US",,,"10","$2,091","0.05%"
"LISTED EQUITY",,,,,"SMITH & NEPHEW PLC",,"SN LN",,,"104","$2,087","0.05%"
"LISTED EQUITY",,,,,"INDUSTRIES QATAR QSC",,"IQCD QD",,,"402","$2,085","0.05%"
"LISTED EQUITY",,,,,"JD.COM, INC.",,"JD US",,,"49","$2,076","0.05%"
"LISTED EQUITY",,,,,"GREAT WALL MOTOR CO. LTD.",,"2333 HK",,,"1,086","$2,068","0.05%"
"LISTED EQUITY",,,,,"BROADCOM, INC.",,"AVGO US",,,"1","$2,058","0.05%"
"LISTED EQUITY",,,,,"ALLSTATE CORP.",,"ALL US",,,"10","$2,047","0.05%"
"LISTED EQUITY",,,,,"SKYWORKS SOLUTIONS, INC.",,"SWKS US",,,"12","$2,037","0.05%"
"LISTED EQUITY",,,,,"JB HUNT TRANSPORT SERVICES, INC.",,"JBHT US",,,"7","$2,030","0.05%"
"LISTED EQUITY",,,,,"COCA-COLA EUROPACIFIC PARTNERS PLC",,"CCEP US",,,"20","$1,976","0.05%"
"LISTED EQUITY",,,,,"ASAHI GROUP HOLDINGS LTD.",,"2502 JP",,,"36","$1,969","0.05%"
"LISTED EQUITY",,,,,"GLENCORE PLC",,"GLEN LN",,,"218","$1,921","0.05%"
"LISTED EQUITY",,,,,"PFIZER, INC.",,"PFE US",,,"45","$1,891","0.05%"
"LISTED EQUITY",,,,,"BOC HONG KONG HOLDINGS LTD.",,"2388 HK",,,"468","$1,861","0.05%"
"LISTED EQUITY",,,,,"NOVARTIS AG",,"NOVN SW",,,"12","$1,844","0.05%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"628","$1,821","0.05%"
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"767","$1,803","0.05%"
"LISTED EQUITY",,,,,"COCA-COLA CO.",,"KO US",,,"21","$1,778","0.05%"
"LISTED EQUITY",,,,,"ROCHE HOLDING AG",,"ROG SW",,,"4","$1,768","0.05%"
"LISTED EQUITY",,,,,"JPMORGAN CHASE & CO.",,"JPM US",,,"7","$1,767","0.05%"
"LISTED EQUITY",,,,,"29METALS LTD.",,"29M AU",,,"2,733","$1,763","0.05%"
"LISTED EQUITY",,,,,"RICHTER GEDEON NYRT",,"RICHT HB",,,"47","$1,757","0.05%"
"LISTED EQUITY",,,,,"HSBC HOLDINGS PLC",,"HSBA LN",,,"143","$1,703","0.04%"
"LISTED EQUITY",,,,,"ALIBABA GROUP HOLDING LTD.",,"9988 HK",,,"119","$1,694","0.04%"
"LISTED EQUITY",,,,,"LGI LTD.",,"LGI AU",,,"847","$1,693","0.04%"
"LISTED EQUITY",,,,,"HOME DEPOT, INC.",,"HD US",,,"3","$1,690","0.04%"
"LISTED EQUITY",,,,,"GOLD ROAD RESOURCES LTD.",,"GOR AU",,,"859","$1,689","0.04%"
"LISTED EQUITY",,,,,"UNITEDHEALTH GROUP, INC.",,"UNH US",,,"2","$1,683","0.04%"
"LISTED EQUITY",,,,,"WAL-MART DE MEXICO SAB DE CV",,"WALMEX MM",,,"270","$1,672","0.04%"
"LISTED EQUITY",,,,,"INTERCONEXION ELECTRICA SA ESP",,"ISA CB",,,"285","$1,671","0.04%"
"LISTED EQUITY",,,,,"SONIC HEALTHCARE LTD.",,"SHL AU",,,"51","$1,639","0.04%"
"LISTED EQUITY",,,,,"PING AN INSURANCE GROUP CO. OF CHINA LTD.",,"2318 HK",,,"247","$1,636","0.04%"
"LISTED EQUITY",,,,,"PEPSICO, INC.",,"PEP US",,,"6","$1,579","0.04%"
"LISTED EQUITY",,,,,"ELANOR INVESTOR GROUP",,"ENN AU",,,"1,160","$1,578","0.04%"
"LISTED EQUITY",,,,,"PSC INSURANCE GROUP LTD.",,"PSI AU",,,"334","$1,560","0.04%"
"LISTED EQUITY",,,,,"COAST ENTERTAINMENT HOLDINGS LTD.",,"CEH AU",,,"3,330","$1,532","0.04%"
"LISTED EQUITY",,,,,"LIVANOVA PLC",,"LIVN US",,,"20","$1,517","0.04%"
"LISTED EQUITY",,,,,"BRITISH AMERICAN TOBACCO PLC",,"BATS LN",,,"35","$1,498","0.04%"
"LISTED EQUITY",,,,,"HON HAI PRECISION INDUSTRY CO. LTD.",,"2317 TT",,,"298","$1,486","0.04%"
"LISTED EQUITY",,,,,"HANSEN TECHNOLOGIES LTD.",,"HSN AU",,,"290","$1,479","0.04%"
"LISTED EQUITY",,,,,"ENERO GROUP LTD.",,"EGG AU",,,"952","$1,475","0.04%"
"LISTED EQUITY",,,,,"EQT HOLDINGS LTD.",,"EQT AU",,,"57","$1,451","0.04%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"1,422","$1,429","0.04%"
"LISTED EQUITY",,,,,"NOVO NORDISK AS",,"NOVOB DC",,,"9","$1,427","0.04%"
"LISTED EQUITY",,,,,"KOMERCNI BANKA AS",,"KOMB CP",,,"30","$1,417","0.04%"
"LISTED EQUITY",,,,,"BANCO DE CHILE",,"CHILE CI",,,"8,152","$1,416","0.04%"
"LISTED EQUITY",,,,,"OPAP SA",,"OPAP GA",,,"57","$1,413","0.04%"
"LISTED EQUITY",,,,,"QATAR NATIONAL BANK QPSC",,"QNBK QD",,,"213","$1,376","0.04%"
"LISTED EQUITY",,,,,"OMNI BRIDGEWAY LTD.",,"OBL AU",,,"1,015","$1,374","0.04%"
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"183","$1,354","0.03%"
"LISTED EQUITY",,,,,"VALE SA",,"VALE US",,,"58","$1,349","0.03%"
"LISTED EQUITY",,,,,"ROSNEFT OIL CO. PJSC",,"ROSN RU",,,"198","$1,347","0.03%"
"LISTED EQUITY",,,,,"AMGEN, INC.",,"AMGN US",,,"3","$1,330","0.03%"
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"281","$1,323","0.03%"
"LISTED EQUITY",,,,,"CISCO SYSTEMS, INC.",,"CSCO US",,,"18","$1,323","0.03%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"455","$1,292","0.03%"
"LISTED EQUITY",,,,,"BANCOLOMBIA SA",,"BCOLO CB",,,"103","$1,288","0.03%"
"LISTED EQUITY",,,,,"DOMINO'S PIZZA, INC.",,"DPZ US",,,"2","$1,284","0.03%"
"LISTED EQUITY",,,,,"TOYOTA MOTOR CORP.",,"7203 JP",,,"47","$1,273","0.03%"
"LISTED EQUITY",,,,,"BAYERISCHE MOTOREN WERKE AG",,"BMW GR",,,"8","$1,271","0.03%"
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"298","$1,266","0.03%"
"LISTED EQUITY",,,,,"FIRST ABU DHABI BANK PJSC",,"FAB UH",,,"227","$1,264","0.03%"
"LISTED EQUITY",,,,,"BANK RAKYAT INDONESIA PERSERO TBK. PT",,"BBRI IJ",,,"2,313","$1,260","0.03%"
"LISTED EQUITY",,,,,"ELI LILLY & CO.",,"LLY US",,,"1","$1,237","0.03%"
"LISTED EQUITY",,,,,"KINA SECURITIES LTD.",,"KSL AU",,,"1,536","$1,229","0.03%"
"LISTED EQUITY",,,,,"ASTRA INTERNATIONAL TBK. PT",,"ASII IJ",,,"2,281","$1,227","0.03%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW US",,,"10","$1,222","0.03%"
"LISTED EQUITY",,,,,"ENEL CHILE SA",,"ENELCHIL CI",,,"12,668","$1,212","0.03%"
"LISTED EQUITY",,,,,"LUKOIL PJSC",,"LKOH RU",,,"15","$1,204","0.03%"
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"390","$1,188","0.03%"
"LISTED EQUITY",,,,,"KIA CORP.",,"000270 KS",,,"10","$1,161","0.03%"
"LISTED EQUITY",,,,,"ASTRAZENECA PLC",,"AZN LN",,,"6","$1,153","0.03%"
"LISTED EQUITY",,,,,"BP PLC",,"BP LN",,,"131","$1,141","0.03%"
"LISTED EQUITY",,,,,"HOWDEN JOINERY GROUP PLC",,"HWDN LN",,,"73","$1,117","0.03%"
"LISTED EQUITY",,,,,"LINDE PLC",,"LIN US",,,"2","$1,117","0.03%"
"LISTED EQUITY",,,,,"BAYER AG",,"BAYN GR",,,"21","$1,116","0.03%"
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"766","$1,103","0.03%"
"LISTED EQUITY",,,,,"SANOFI SA",,"SAN FP",,,"8","$1,098","0.03%"
"LISTED EQUITY",,,,,"TELKOM INDONESIA PERSERO TBK. PT",,"TLKM IJ",,,"2,856","$1,074","0.03%"
"LISTED EQUITY",,,,,"MALAYAN BANKING BHD.",,"MAY MK",,,"377","$1,070","0.03%"
"LISTED EQUITY",,,,,"SIAM CEMENT PCL",,"SCCF TB",,,"81","$1,064","0.03%"
"LISTED EQUITY",,,,,"SBERBANK OF RUSSIA PJSC",,"SBER RU",,,"340","$1,061","0.03%"
"LISTED EQUITY",,,,,"POWSZECHNA KASA OSZCZEDNOSCI BANK POLSKI SA",,"PKO PW",,,"56","$1,054","0.03%"
"LISTED EQUITY",,,,,"BRISTOL-MYERS SQUIBB CO.",,"BMY US",,,"14","$1,051","0.03%"
"LISTED EQUITY",,,,,"HYUNDAI MOTOR CO.",,"005380 KS",,,"5","$1,043","0.03%"
"LISTED EQUITY",,,,,"EMAAR PROPERTIES PJSC",,"EMAAR UH",,,"329","$1,039","0.03%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"627","$1,038","0.03%"
"LISTED EQUITY",,,,,"UNITED MICROELECTRONICS CORP.",,"2303 TT",,,"410","$1,031","0.03%"
"LISTED EQUITY",,,,,"BANCOLOMBIA SA",,"PFBCOLO CB",,,"91","$1,026","0.03%"
"LISTED EQUITY",,,,,"EMPRESAS COPEC SA",,"COPEC CI",,,"94","$1,010","0.03%"
"LISTED EQUITY",,,,,"MERCEDES-BENZ GROUP AG",,"MBG GR",,,"10","$1,004","0.03%"
"LISTED EQUITY",,,,,"CONOCOPHILLIPS",,"COP US",,,"6","$997","0.03%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"8","$983","0.03%"
"LISTED EQUITY",,,,,"BANK POLSKA KASA OPIEKI SA",,"PEO PW",,,"17","$974","0.03%"
"LISTED EQUITY",,,,,"GILEAD SCIENCES, INC.",,"GILD US",,,"8","$971","0.03%"
"LISTED EQUITY",,,,,"REGIS RESOURCES LTD.",,"RRL AU",,,"439","$957","0.02%"
"LISTED EQUITY",,,,,"BANK OF AMERICA CORP.",,"BAC US",,,"19","$950","0.02%"
"LISTED EQUITY",,,,,"GAZPROM PJSC",,"GAZP RU",,,"517","$948","0.02%"
"LISTED EQUITY",,,,,"ABBOTT LABORATORIES",,"ABT US",,,"6","$946","0.02%"
"LISTED EQUITY",,,,,"GWA GROUP LTD.",,"GWA AU",,,"421","$943","0.02%"
"LISTED EQUITY",,,,,"ARCA CONTINENTAL SAB DE CV",,"AC MM",,,"59","$941","0.02%"
"LISTED EQUITY",,,,,"LVMH MOET HENNESSY LOUIS VUITTON SE",,"MC FP",,,"1","$920","0.02%"
"LISTED EQUITY",,,,,"STELLANTIS NV",,"STLAM IM",,,"27","$919","0.02%"
"LISTED EQUITY",,,,,"TENAGA NASIONAL BHD.",,"TNB MK",,,"287","$918","0.02%"
"LISTED EQUITY",,,,,"DEUTSCHE TELEKOM AG",,"DTE GR",,,"26","$916","0.02%"
"LISTED EQUITY",,,,,"SIEMENS AG",,"SIE GR",,,"3","$910","0.02%"
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"259","$905","0.02%"
"LISTED EQUITY",,,,,"ENEL SPA",,"ENEL IM",,,"83","$899","0.02%"
"LISTED EQUITY",,,,,"TEXAS INSTRUMENTS, INC.",,"TXN US",,,"4","$897","0.02%"
"LISTED EQUITY",,,,,"TELEFONICA SA",,"TEF SM",,,"157","$896","0.02%"
"LISTED EQUITY",,,,,"EMIRATES NBD BANK PJSC",,"EMIRATES UH",,,"126","$869","0.02%"
"LISTED EQUITY",,,,,"CVS HEALTH CORP.",,"CVS US",,,"7","$863","0.02%"
"LISTED EQUITY",,,,,"GRUPO FINANCIERO BANORTE SAB DE CV",,"GFNORTEO MM",,,"58","$861","0.02%"
"LISTED EQUITY",,,,,"WALMART, INC.",,"WMT US",,,"4","$845","0.02%"
"LISTED EQUITY",,,,,"UNITED PARCEL SERVICE, INC.",,"UPS US",,,"4","$820","0.02%"
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"208","$812","0.02%"
"LISTED EQUITY",,,,,"ASML HOLDING NV",,"ASML NA",,,"1","$808","0.02%"
"LISTED EQUITY",,,,,"COLGATE-PALMOLIVE CO.",,"CL US",,,"7","$806","0.02%"
"LISTED EQUITY",,,,,"ALLIANZ SE",,"ALV GR",,,"2","$792","0.02%"
"LISTED EQUITY",,,,,"CANADIAN NATURAL RESOURCES LTD.",,"CNQ CN",,,"8","$789","0.02%"
"LISTED EQUITY",,,,,"GSK PLC",,"GSK LN",,,"29","$788","0.02%"
"LISTED EQUITY",,,,,"ROYAL BANK OF CANADA",,"RY CN",,,"5","$784","0.02%"
"LISTED EQUITY",,,,,"ABU DHABI COMMERCIAL BANK PJSC",,"ADCB UH",,,"213","$778","0.02%"
"LISTED EQUITY",,,,,"OTP BANK NYRT",,"OTP HB",,,"12","$778","0.02%"
"LISTED EQUITY",,,,,"BNP PARIBAS SA",,"BNP FP",,,"8","$775","0.02%"
"LISTED EQUITY",,,,,"CIE FINANCIERE RICHEMONT SA",,"CFR SW",,,"4","$773","0.02%"
"LISTED EQUITY",,,,,"BANCO SANTANDER CHILE",,"BSAN CI",,,"10,619","$766","0.02%"
"LISTED EQUITY",,,,,"TORONTO-DOMINION BANK",,"TD CN",,,"8","$757","0.02%"
"LISTED EQUITY",,,,,"BANK MANDIRI PERSERO TBK. PT",,"BMRI IJ",,,"1,308","$753","0.02%"
"LISTED EQUITY",,,,,"ALS LTD.",,"ALQ AU",,,"59","$752","0.02%"
"LISTED EQUITY",,,,,"ASE TECHNOLOGY HOLDING CO. LTD.",,"3711 TT",,,"117","$752","0.02%"
"LISTED EQUITY",,,,,"ALDAR PROPERTIES PJSC",,"ALDAR UH",,,"346","$739","0.02%"
"LISTED EQUITY",,,,,"ARN MEDIA LTD.",,"A1N AU",,,"732","$732","0.02%"
"LISTED EQUITY",,,,,"OOREDOO QPSC",,"ORDS QD",,,"167","$732","0.02%"
"LISTED EQUITY",,,,,"HOLCIM AG",,"HOLN SW",,,"6","$730","0.02%"
"LISTED EQUITY",,,,,"IBERDROLA SA",,"IBE SM",,,"38","$724","0.02%"
"LISTED EQUITY",,,,,"ACCENTURE PLC",,"ACN US",,,"1","$723","0.02%"
"LISTED EQUITY",,,,,"HELLENIC TELECOMMUNICATIONS ORGANIZATION SA",,"HTO GA",,,"34","$706","0.02%"
"LISTED EQUITY",,,,,"ANGLO AMERICAN PLC",,"AAL LN",,,"19","$704","0.02%"
"LISTED EQUITY",,,,,"NEXTERA ENERGY, INC.",,"NEE US",,,"8","$703","0.02%"
"LISTED EQUITY",,,,,"LOWE'S COS., INC.",,"LOW US",,,"2","$699","0.02%"
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"536","$697","0.02%"
"LISTED EQUITY",,,,,"SANTANDER BANK POLSKA SA",,"SPL PW",,,"4","$680","0.02%"
"LISTED EQUITY",,,,,"ANHEUSER-BUSCH INBEV SA",,"ABI BB",,,"7","$675","0.02%"
"LISTED EQUITY",,,,,"3M CO.",,"MMM US",,,"4","$674","0.02%"
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"45","$669","0.02%"
"LISTED EQUITY",,,,,"UNION PACIFIC CORP.",,"UNP US",,,"2","$668","0.02%"
"LISTED EQUITY",,,,,"EOG RESOURCES, INC.",,"EOG US",,,"4","$667","0.02%"
"LISTED EQUITY",,,,,"SSR MINING, INC.",,"SSR AU",,,"42","$663","0.02%"
"LISTED EQUITY",,,,,"RTX CORP.",,"RTX US",,,"5","$660","0.02%"
"LISTED EQUITY",,,,,"POWSZECHNY ZAKLAD UBEZPIECZEN SA",,"PZU PW",,,"37","$651","0.02%"
"LISTED EQUITY",,,,,"ENI SPA",,"ENI IM",,,"26","$650","0.02%"
"LISTED EQUITY",,,,,"SHIN-ETSU CHEMICAL CO. LTD.",,"4063 JP",,,"11","$646","0.02%"
"LISTED EQUITY",,,,,"JUPITER MINES LTD.",,"JMS AU",,,"3,859","$637","0.02%"
"LISTED EQUITY",,,,,"SOUTHERN CO.",,"SO US",,,"6","$631","0.02%"
"LISTED EQUITY",,,,,"SAMSUNG ELECTRONICS CO. LTD.",,"005935 KS",,,"9","$620","0.02%"
"LISTED EQUITY",,,,,"VISA, INC.",,"V US",,,"2","$607","0.02%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"41","$596","0.02%"
"LISTED EQUITY",,,,,"HONEYWELL INTERNATIONAL, INC.",,"HON US",,,"2","$596","0.02%"
"LISTED EQUITY",,,,,"CITIGROUP, INC.",,"C US",,,"8","$592","0.02%"
"LISTED EQUITY",,,,,"PERNOD RICARD SA",,"RI FP",,,"2","$583","0.02%"
"LISTED EQUITY",,,,,"SOFTBANK CORP.",,"9434 JP",,,"32","$581","0.01%"
"LISTED EQUITY",,,,,"PHILLIPS 66",,"PSX US",,,"3","$579","0.01%"
"LISTED EQUITY",,,,,"MONETA MONEY BANK AS",,"MONET CP",,,"94","$576","0.01%"
"LISTED EQUITY",,,,,"SUNCOR ENERGY, INC.",,"SU CN",,,"12","$575","0.01%"
"LISTED EQUITY",,,,,"GOLDMAN SACHS GROUP, INC.",,"GS US",,,"1","$573","0.01%"
"LISTED EQUITY",,,,,"PETRONAS CHEMICALS GROUP BHD.",,"PCHEM MK",,,"250","$571","0.01%"
"LISTED EQUITY",,,,,"FOMENTO ECONOMICO MEXICANO SAB DE CV",,"FEMSAUBD MM",,,"29","$558","0.01%"
"LISTED EQUITY",,,,,"CP ALL PCL",,"CPALLF TB",,,"231","$555","0.01%"
"LISTED EQUITY",,,,,"MORGAN STANLEY",,"MS US",,,"4","$554","0.01%"
"LISTED EQUITY",,,,,"MONDELEZ INTERNATIONAL, INC.",,"MDLZ US",,,"5","$553","0.01%"
"LISTED EQUITY",,,,,"SAP SE",,"SAP GR",,,"2","$553","0.01%"
"LISTED EQUITY",,,,,"LOCKHEED MARTIN CORP.",,"LMT US",,,"1","$541","0.01%"
"LISTED EQUITY",,,,,"CATERPILLAR, INC.",,"CAT US",,,"1","$533","0.01%"
"LISTED EQUITY",,,,,"L'OREAL SA",,"OR FP",,,"1","$532","0.01%"
"LISTED EQUITY",,,,,"VOLVO AB",,"VOLVB SS",,,"14","$532","0.01%"
"LISTED EQUITY",,,,,"TARGET CORP.",,"TGT US",,,"2","$531","0.01%"
"LISTED EQUITY",,,,,"BANCO BILBAO VIZCAYA ARGENTARIA SA",,"BBVA SM",,,"40","$528","0.01%"
"LISTED EQUITY",,,,,"SK HYNIX, INC.",,"000660 KS",,,"3","$527","0.01%"
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"349","$526","0.01%"
"LISTED EQUITY",,,,,"PUBLIC BANK BHD.",,"PBK MK",,,"384","$526","0.01%"
"LISTED EQUITY",,,,,"AXA SA",,"CS FP",,,"11","$523","0.01%"
"LISTED EQUITY",,,,,"EMPRESAS CMPC SA",,"CMPC CI",,,"182","$521","0.01%"
"LISTED EQUITY",,,,,"UNIVERSAL ROBINA CORP.",,"URC PM",,,"165","$517","0.01%"
"LISTED EQUITY",,,,,"AYALA LAND, INC.",,"ALI PM",,,"563","$513","0.01%"
"LISTED EQUITY",,,,,"JUMBO SA",,"BELA GA",,,"13","$513","0.01%"
"LISTED EQUITY",,,,,"CIMB GROUP HOLDINGS BHD.",,"CIMB MK",,,"271","$506","0.01%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH US",,,"5","$501","0.01%"
