As At Date,NAV per unit,Fund Name
19/04/22,2.464594,Perpetual Global Innovation Share Fund (Managed Fund)
14/04/22,2.452952,Perpetual Global Innovation Share Fund (Managed Fund)
13/04/22,2.485820,Perpetual Global Innovation Share Fund (Managed Fund)
12/04/22,2.398761,Perpetual Global Innovation Share Fund (Managed Fund)
11/04/22,2.422947,Perpetual Global Innovation Share Fund (Managed Fund)
08/04/22,2.428246,Perpetual Global Innovation Share Fund (Managed Fund)
07/04/22,2.449341,Perpetual Global Innovation Share Fund (Managed Fund)
06/04/22,2.448987,Perpetual Global Innovation Share Fund (Managed Fund)
05/04/22,2.510013,Perpetual Global Innovation Share Fund (Managed Fund)
04/04/22,2.616717,Perpetual Global Innovation Share Fund (Managed Fund)
01/04/22,2.587470,Perpetual Global Innovation Share Fund (Managed Fund)
31/03/22,2.570562,Perpetual Global Innovation Share Fund (Managed Fund)
30/03/22,2.620904,Perpetual Global Innovation Share Fund (Managed Fund)
29/03/22,2.686750,Perpetual Global Innovation Share Fund (Managed Fund)
28/03/22,2.611470,Perpetual Global Innovation Share Fund (Managed Fund)
25/03/22,2.565835,Perpetual Global Innovation Share Fund (Managed Fund)
24/03/22,2.613421,Perpetual Global Innovation Share Fund (Managed Fund)
23/03/22,2.585122,Perpetual Global Innovation Share Fund (Managed Fund)
22/03/22,2.617179,Perpetual Global Innovation Share Fund (Managed Fund)
21/03/22,2.532793,Perpetual Global Innovation Share Fund (Managed Fund)
18/03/22,2.579618,Perpetual Global Innovation Share Fund (Managed Fund)
17/03/22,2.507587,Perpetual Global Innovation Share Fund (Managed Fund)
16/03/22,2.478255,Perpetual Global Innovation Share Fund (Managed Fund)
15/03/22,2.345311,Perpetual Global Innovation Share Fund (Managed Fund)
14/03/22,2.274535,Perpetual Global Innovation Share Fund (Managed Fund)
11/03/22,2.300608,Perpetual Global Innovation Share Fund (Managed Fund)
10/03/22,2.350896,Perpetual Global Innovation Share Fund (Managed Fund)
09/03/22,2.398838,Perpetual Global Innovation Share Fund (Managed Fund)
08/03/22,2.286051,Perpetual Global Innovation Share Fund (Managed Fund)
07/03/22,2.255334,Perpetual Global Innovation Share Fund (Managed Fund)
04/03/22,2.363444,Perpetual Global Innovation Share Fund (Managed Fund)
03/03/22,2.535937,Perpetual Global Innovation Share Fund (Managed Fund)
02/03/22,2.667956,Perpetual Global Innovation Share Fund (Managed Fund)
01/03/22,2.629335,Perpetual Global Innovation Share Fund (Managed Fund)
28/02/22,2.684104,Perpetual Global Innovation Share Fund (Managed Fund)
25/02/22,2.688905,Perpetual Global Innovation Share Fund (Managed Fund)
24/02/22,2.784152,Perpetual Global Innovation Share Fund (Managed Fund)
23/02/22,2.623563,Perpetual Global Innovation Share Fund (Managed Fund)
22/02/22,2.737362,Perpetual Global Innovation Share Fund (Managed Fund)
21/02/22,2.797461,Perpetual Global Innovation Share Fund (Managed Fund)
18/02/22,2.824779,Perpetual Global Innovation Share Fund (Managed Fund)
17/02/22,2.871868,Perpetual Global Innovation Share Fund (Managed Fund)
16/02/22,2.997477,Perpetual Global Innovation Share Fund (Managed Fund)
15/02/22,3.017296,Perpetual Global Innovation Share Fund (Managed Fund)
14/02/22,2.915840,Perpetual Global Innovation Share Fund (Managed Fund)
11/02/22,2.911657,Perpetual Global Innovation Share Fund (Managed Fund)
10/02/22,2.964937,Perpetual Global Innovation Share Fund (Managed Fund)
09/02/22,3.003994,Perpetual Global Innovation Share Fund (Managed Fund)
08/02/22,2.939594,Perpetual Global Innovation Share Fund (Managed Fund)
07/02/22,2.932106,Perpetual Global Innovation Share Fund (Managed Fund)
04/02/22,2.954809,Perpetual Global Innovation Share Fund (Managed Fund)
03/02/22,2.868053,Perpetual Global Innovation Share Fund (Managed Fund)
02/02/22,3.014411,Perpetual Global Innovation Share Fund (Managed Fund)
01/02/22,3.071121,Perpetual Global Innovation Share Fund (Managed Fund)
31/01/22,3.030863,Perpetual Global Innovation Share Fund (Managed Fund)
28/01/22,2.882826,Perpetual Global Innovation Share Fund (Managed Fund)
27/01/22,2.780401,Perpetual Global Innovation Share Fund (Managed Fund)
25/01/22,2.865507,Perpetual Global Innovation Share Fund (Managed Fund)
24/01/22,2.949198,Perpetual Global Innovation Share Fund (Managed Fund)
21/01/22,2.976413,Perpetual Global Innovation Share Fund (Managed Fund)
20/01/22,3.043066,Perpetual Global Innovation Share Fund (Managed Fund)
19/01/22,3.067265,Perpetual Global Innovation Share Fund (Managed Fund)
18/01/22,3.111762,Perpetual Global Innovation Share Fund (Managed Fund)
17/01/22,3.221380,Perpetual Global Innovation Share Fund (Managed Fund)
14/01/22,3.205789,Perpetual Global Innovation Share Fund (Managed Fund)
13/01/22,3.255202,Perpetual Global Innovation Share Fund (Managed Fund)
12/01/22,3.331622,Perpetual Global Innovation Share Fund (Managed Fund)
11/01/22,3.319711,Perpetual Global Innovation Share Fund (Managed Fund)
10/01/22,3.258781,Perpetual Global Innovation Share Fund (Managed Fund)
07/01/22,3.274307,Perpetual Global Innovation Share Fund (Managed Fund)
06/01/22,3.313813,Perpetual Global Innovation Share Fund (Managed Fund)
05/01/22,3.311941,Perpetual Global Innovation Share Fund (Managed Fund)
04/01/22,3.431951,Perpetual Global Innovation Share Fund (Managed Fund)
31/12/21,3.465716,Perpetual Global Innovation Share Fund (Managed Fund)
30/12/21,3.485512,Perpetual Global Innovation Share Fund (Managed Fund)
29/12/21,3.439848,Perpetual Global Innovation Share Fund (Managed Fund)
24/12/21,3.485998,Perpetual Global Innovation Share Fund (Managed Fund)
23/12/21,3.478985,Perpetual Global Innovation Share Fund (Managed Fund)
22/12/21,3.454087,Perpetual Global Innovation Share Fund (Managed Fund)
21/12/21,3.481602,Perpetual Global Innovation Share Fund (Managed Fund)
20/12/21,3.401969,Perpetual Global Innovation Share Fund (Managed Fund)
17/12/21,3.439834,Perpetual Global Innovation Share Fund (Managed Fund)
16/12/21,3.365934,Perpetual Global Innovation Share Fund (Managed Fund)
15/12/21,3.461534,Perpetual Global Innovation Share Fund (Managed Fund)
14/12/21,3.407565,Perpetual Global Innovation Share Fund (Managed Fund)
13/12/21,3.488945,Perpetual Global Innovation Share Fund (Managed Fund)
