"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"1,486","$37,784","0.17%"
"LISTED EQUITY",,,,,"MOL HUNGARIAN OIL & GAS PLC",,"MOL HB",,,"2,909","$34,815","0.16%"
"LISTED EQUITY",,,,,"QUALCOMM, INC.",,"QCOM US",,,"161","$34,142","0.15%"
"LISTED EQUITY",,,,,"JOHNSON & JOHNSON",,"JNJ US",,,"149","$34,053","0.15%"
"LISTED EQUITY",,,,,"ORLEN SA",,"PKN PW",,,"1,390","$33,913","0.15%"
"LISTED EQUITY",,,,,"COBRAM ESTATE OLIVES LTD.",,"CBO AU",,,"19,393","$33,648","0.15%"
"LISTED EQUITY",,,,,"ABBVIE, INC.",,"ABBV US",,,"146","$33,238","0.15%"
"LISTED EQUITY",,,,,"AIR PRODUCTS & CHEMICALS, INC.",,"APD US",,,"80","$31,843","0.14%"
"LISTED EQUITY",,,,,"AT&T, INC.",,"T US",,,"1,267","$31,155","0.14%"
"LISTED EQUITY",,,,,"CHEVRON CORP.",,"CVX US",,,"139","$30,500","0.14%"
"LISTED EQUITY",,,,,"DANONE SA",,"BN FP",,,"317","$30,162","0.13%"
"LISTED EQUITY",,,,,"MEDTRONIC PLC",,"MDT US",,,"233","$28,218","0.13%"
"LISTED EQUITY",,,,,"RIO TINTO PLC",,"RIO LN",,,"253","$27,568","0.12%"
"LISTED EQUITY",,,,,"WELLS FARGO & CO.",,"WFC US",,,"382","$27,534","0.12%"
"LISTED EQUITY",,,,,"NESTLE SA",,"NESN SW",,,"162","$27,492","0.12%"
"LISTED EQUITY",,,,,"VINCI SA",,"DG FP",,,"146","$26,939","0.12%"
"LISTED EQUITY",,,,,"ELEVANCE HEALTH, INC.",,"ELV US",,,"39","$26,607","0.12%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"6,482","$25,992","0.12%"
"LISTED EQUITY",,,,,"SHELL PLC",,"SHEL LN",,,"537","$25,803","0.12%"
"LISTED EQUITY",,,,,"TOTALENERGIES SE",,"TTE FP",,,"256","$25,602","0.11%"
"LISTED EQUITY",,,,,"UNILEVER PLC",,"ULVR LN",,,"353","$25,057","0.11%"
"LISTED EQUITY",,,,,"PROCTER & GAMBLE CO.",,"PG US",,,"117","$25,019","0.11%"
"LISTED EQUITY",,,,,"BAE SYSTEMS PLC",,"BA LN",,,"1,188","$24,660","0.11%"
"LISTED EQUITY",,,,,"BROADCOM, INC.",,"AVGO US",,,"15","$24,621","0.11%"
"LISTED EQUITY",,,,,"NATIONAL GRID PLC",,"NG LN",,,"1,229","$24,296","0.11%"
"LISTED EQUITY",,,,,"SEVEN & I HOLDINGS CO. LTD.",,"3382 JP",,,"413","$24,077","0.11%"
"LISTED EQUITY",,,,,"GRUPO MEXICO SAB DE CV",,"GMEXICOB MM",,,"2,939","$23,956","0.11%"
"LISTED EQUITY",,,,,"ENTERGY CORP.",,"ETR US",,,"160","$23,849","0.11%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"6,672","$23,755","0.11%"
"LISTED EQUITY",,,,,"ARAMARK",,"ARMK US",,,"575","$23,665","0.11%"
"LISTED EQUITY",,,,,"MEDIATEK, INC.",,"2454 TT",,,"477","$23,151","0.10%"
"LISTED EQUITY",,,,,"GLENCORE PLC",,"GLEN LN",,,"2,606","$22,979","0.10%"
"LISTED EQUITY",,,,,"SOCIEDAD QUIMICA Y MINERA DE CHILE SA",,"SQMB CI",,,"258","$22,783","0.10%"
"LISTED EQUITY",,,,,"PFIZER, INC.",,"PFE US",,,"536","$22,625","0.10%"
"LISTED EQUITY",,,,,"CEZ AS",,"CEZ CP",,,"357","$22,441","0.10%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"5,027","$22,269","0.10%"
"LISTED EQUITY",,,,,"SERVCORP LTD.",,"SRV AU",,,"6,568","$22,137","0.10%"
"LISTED EQUITY",,,,,"NOVARTIS AG",,"NOVN SW",,,"150","$22,056","0.10%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH LN",,,"212","$21,397","0.10%"
"LISTED EQUITY",,,,,"COCA-COLA CO.",,"KO US",,,"246","$21,268","0.10%"
"LISTED EQUITY",,,,,"ROCHE HOLDING AG",,"ROG SW",,,"50","$21,155","0.09%"
"LISTED EQUITY",,,,,"JPMORGAN CHASE & CO.",,"JPM US",,,"85","$21,141","0.09%"
"LISTED EQUITY",,,,,"ALIMENTATION COUCHE-TARD, INC.",,"ATD CN",,,"241","$20,853","0.09%"
"LISTED EQUITY",,,,,"ENBRIDGE, INC.",,"ENB CN",,,"387","$20,498","0.09%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"3,190","$20,450","0.09%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"336","$20,407","0.09%"
"LISTED EQUITY",,,,,"HSBC HOLDINGS PLC",,"HSBA LN",,,"1,717","$20,378","0.09%"
"LISTED EQUITY",,,,,"MCMILLAN SHAKESPEARE LTD.",,"MMS AU",,,"1,274","$20,341","0.09%"
"LISTED EQUITY",,,,,"HOME DEPOT, INC.",,"HD US",,,"40","$20,222","0.09%"
"LISTED EQUITY",,,,,"UNITEDHEALTH GROUP, INC.",,"UNH US",,,"26","$20,138","0.09%"
"LISTED EQUITY",,,,,"CREDICORP LTD.",,"BAP US",,,"91","$19,967","0.09%"
"LISTED EQUITY",,,,,"HENKEL AG & CO. KGAA",,"HEN3 GR",,,"169","$19,956","0.09%"
"LISTED EQUITY",,,,,"U.S. BANCORP",,"USB US",,,"312","$19,824","0.09%"
"LISTED EQUITY",,,,,"INDUSTRIES QATAR QSC",,"IQCD QD",,,"3,797","$19,718","0.09%"
"LISTED EQUITY",,,,,"SUNCORP GROUP LTD.",,"SUN AU",,,"1,416","$19,610","0.09%"
"LISTED EQUITY",,,,,"LITHIA MOTORS, INC.",,"LAD US",,,"40","$19,389","0.09%"
"LISTED EQUITY",,,,,"PACIFIC CURRENT GROUP LTD.",,"PAC AU",,,"2,202","$19,349","0.09%"
"LISTED EQUITY",,,,,"PEPSICO, INC.",,"PEP US",,,"76","$18,893","0.08%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"2,058","$18,630","0.08%"
"LISTED EQUITY",,,,,"VERTIV HOLDINGS CO.",,"VRT US",,,"257","$18,097","0.08%"
"LISTED EQUITY",,,,,"BRITISH AMERICAN TOBACCO PLC",,"BATS LN",,,"417","$17,916","0.08%"
"LISTED EQUITY",,,,,"HALLIBURTON CO.",,"HAL US",,,"338","$17,869","0.08%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"1,433","$17,518","0.08%"
"LISTED EQUITY",,,,,"AMERICAN INTERNATIONAL GROUP, INC.",,"AIG US",,,"175","$17,420","0.08%"
"LISTED EQUITY",,,,,"HUMANA, INC.",,"HUM US",,,"26","$17,216","0.08%"
"LISTED EQUITY",,,,,"NOVO NORDISK AS",,"NOVOB DC",,,"112","$17,072","0.08%"
"LISTED EQUITY",,,,,"AVANTOR, INC.",,"AVTR US",,,"509","$17,017","0.08%"
"LISTED EQUITY",,,,,"CIGNA GROUP",,"CI US",,,"39","$16,917","0.08%"
"LISTED EQUITY",,,,,"RICHTER GEDEON NYRT",,"RICHT HB",,,"448","$16,616","0.07%"
"LISTED EQUITY",,,,,"AMGEN, INC.",,"AMGN US",,,"37","$15,915","0.07%"
"LISTED EQUITY",,,,,"EQUINOR ASA",,"EQNR NO",,,"340","$15,834","0.07%"
"LISTED EQUITY",,,,,"CISCO SYSTEMS, INC.",,"CSCO US",,,"214","$15,829","0.07%"
"LISTED EQUITY",,,,,"WAL-MART DE MEXICO SAB DE CV",,"WALMEX MM",,,"2,552","$15,812","0.07%"
"LISTED EQUITY",,,,,"INTERCONEXION ELECTRICA SA ESP",,"ISA CB",,,"2,697","$15,796","0.07%"
"LISTED EQUITY",,,,,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",,"FIS US",,,"178","$15,718","0.07%"
"LISTED EQUITY",,,,,"BANCO BRADESCO SA",,"BBDC4 BZ",,,"3,014","$15,538","0.07%"
"LISTED EQUITY",,,,,"RHEINMETALL AG",,"RHM GR",,,"33","$15,262","0.07%"
"LISTED EQUITY",,,,,"TOYOTA MOTOR CORP.",,"7203 JP",,,"566","$15,228","0.07%"
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"2,074","$15,118","0.07%"
"LISTED EQUITY",,,,,"HESS CORP.",,"HES US",,,"71","$15,035","0.07%"
"LISTED EQUITY",,,,,"ELI LILLY & CO.",,"LLY US",,,"17","$14,796","0.07%"
"LISTED EQUITY",,,,,"HON HAI PRECISION INDUSTRY CO. LTD.",,"2317 TT",,,"2,816","$14,048","0.06%"
"LISTED EQUITY",,,,,"ASTRAZENECA PLC",,"AZN LN",,,"69","$13,797","0.06%"
"LISTED EQUITY",,,,,"KASIKORNBANK PCL",,"KBANKF TB",,,"2,367","$13,722","0.06%"
"LISTED EQUITY",,,,,"BP PLC",,"BP LN",,,"1,568","$13,654","0.06%"
"LISTED EQUITY",,,,,"AXALTA COATING SYSTEMS LTD.",,"AXTA US",,,"274","$13,608","0.06%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"4,678","$13,567","0.06%"
"LISTED EQUITY",,,,,"29METALS LTD.",,"29M AU",,,"20,771","$13,397","0.06%"
"LISTED EQUITY",,,,,"KOMERCNI BANKA AS",,"KOMB CP",,,"282","$13,394","0.06%"
"LISTED EQUITY",,,,,"APTIV PLC",,"APTV US",,,"102","$13,391","0.06%"
"LISTED EQUITY",,,,,"BANCO DE CHILE",,"CHILE CI",,,"77,084","$13,387","0.06%"
"LISTED EQUITY",,,,,"OPAP SA",,"OPAP GA",,,"537","$13,365","0.06%"
"LISTED EQUITY",,,,,"LINDE PLC",,"LIN US",,,"23","$13,364","0.06%"
"LISTED EQUITY",,,,,"DUPONT DE NEMOURS, INC.",,"DD US",,,"117","$13,277","0.06%"
"LISTED EQUITY",,,,,"SANOFI SA",,"SAN FP",,,"91","$13,137","0.06%"
"LISTED EQUITY",,,,,"LIBERTY FINANCIAL GROUP LTD.",,"LFG AU",,,"3,239","$13,116","0.06%"
"LISTED EQUITY",,,,,"BAYERISCHE MOTOREN WERKE AG",,"BMW GR",,,"79","$13,044","0.06%"
"LISTED EQUITY",,,,,"QATAR NATIONAL BANK QPSC",,"QNBK QD",,,"2,014","$13,009","0.06%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM US",,,"214","$13,007","0.06%"
"LISTED EQUITY",,,,,"VALE SA",,"VALE US",,,"549","$12,757","0.06%"
"LISTED EQUITY",,,,,"ROSNEFT OIL CO. PJSC",,"ROSN RU",,,"1,868","$12,741","0.06%"
"LISTED EQUITY",,,,,"BRISTOL-MYERS SQUIBB CO.",,"BMY US",,,"167","$12,568","0.06%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"9888 HK",,,"574","$12,513","0.06%"
"LISTED EQUITY",,,,,"PINNACLE WEST CAPITAL CORP.",,"PNW US",,,"119","$12,502","0.06%"
"LISTED EQUITY",,,,,"AKER BP ASA",,"AKRBP NO",,,"288","$12,268","0.05%"
"LISTED EQUITY",,,,,"BANCOLOMBIA SA",,"BCOLO CB",,,"970","$12,179","0.05%"
"LISTED EQUITY",,,,,"BOLIDEN AB",,"BOL SS",,,"264","$12,109","0.05%"
"LISTED EQUITY",,,,,"LGI LTD.",,"LGI AU",,,"6,044","$12,087","0.05%"
"LISTED EQUITY",,,,,"MERCEDES-BENZ GROUP AG",,"MBG GR",,,"119","$12,007","0.05%"
"LISTED EQUITY",,,,,"FIRST ABU DHABI BANK PJSC",,"FAB UH",,,"2,144","$11,947","0.05%"
"LISTED EQUITY",,,,,"CONOCOPHILLIPS",,"COP US",,,"70","$11,932","0.05%"
"LISTED EQUITY",,,,,"BANK RAKYAT INDONESIA PERSERO TBK. PT",,"BBRI IJ",,,"21,870","$11,918","0.05%"
"LISTED EQUITY",,,,,"KEURIG DR PEPPER, INC.",,"KDP US",,,"241","$11,752","0.05%"
"LISTED EQUITY",,,,,"GILEAD SCIENCES, INC.",,"GILD US",,,"98","$11,618","0.05%"
"LISTED EQUITY",,,,,"BAYER AG",,"BAYN GR",,,"214","$11,599","0.05%"
"LISTED EQUITY",,,,,"ASTRA INTERNATIONAL TBK. PT",,"ASII IJ",,,"21,566","$11,597","0.05%"
"LISTED EQUITY",,,,,"ENEL CHILE SA",,"ENELCHIL CI",,,"119,780","$11,456","0.05%"
"LISTED EQUITY",,,,,"LUKOIL PJSC",,"LKOH RU",,,"147","$11,381","0.05%"
"LISTED EQUITY",,,,,"BANK OF AMERICA CORP.",,"BAC US",,,"230","$11,366","0.05%"
"LISTED EQUITY",,,,,"ABBOTT LABORATORIES",,"ABT US",,,"70","$11,315","0.05%"
"LISTED EQUITY",,,,,"LVMH MOET HENNESSY LOUIS VUITTON SE",,"MC FP",,,"9","$11,004","0.05%"
"LISTED EQUITY",,,,,"STELLANTIS NV",,"STLAM IM",,,"321","$10,994","0.05%"
"LISTED EQUITY",,,,,"KIA CORP.",,"000270 KS",,,"96","$10,974","0.05%"
"LISTED EQUITY",,,,,"DEUTSCHE TELEKOM AG",,"DTE GR",,,"312","$10,962","0.05%"
"LISTED EQUITY",,,,,"SIEMENS AG",,"SIE GR",,,"40","$10,889","0.05%"
"LISTED EQUITY",,,,,"ENEL SPA",,"ENEL IM",,,"988","$10,760","0.05%"
"LISTED EQUITY",,,,,"TEXAS INSTRUMENTS, INC.",,"TXN US",,,"43","$10,732","0.05%"
"LISTED EQUITY",,,,,"COGNIZANT TECHNOLOGY SOLUTIONS CORP.",,"CTSH US",,,"94","$10,492","0.05%"
"LISTED EQUITY",,,,,"SEAWORLD ENTERTAINMENT, INC.",,"SEAS US",,,"135","$10,416","0.05%"
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"4,410","$10,362","0.05%"
"LISTED EQUITY",,,,,"CVS HEALTH CORP.",,"CVS US",,,"90","$10,318","0.05%"
"LISTED EQUITY",,,,,"TELKOM INDONESIA PERSERO TBK. PT",,"TLKM IJ",,,"27,004","$10,153","0.05%"
"LISTED EQUITY",,,,,"MALAYAN BANKING BHD.",,"MAY MK",,,"3,567","$10,114","0.05%"
"LISTED EQUITY",,,,,"WALMART, INC.",,"WMT US",,,"44","$10,108","0.05%"
"LISTED EQUITY",,,,,"SIAM CEMENT PCL",,"SCCF TB",,,"765","$10,056","0.04%"
"LISTED EQUITY",,,,,"SBERBANK OF RUSSIA PJSC",,"SBER RU",,,"3,216","$10,030","0.04%"
"LISTED EQUITY",,,,,"SONIC HEALTHCARE LTD.",,"SHL AU",,,"312","$10,027","0.04%"
"LISTED EQUITY",,,,,"POWSZECHNA KASA OSZCZEDNOSCI BANK POLSKI SA",,"PKO PW",,,"531","$9,963","0.04%"
"LISTED EQUITY",,,,,"ALBEMARLE CORP.",,"ALB US",,,"47","$9,935","0.04%"
"LISTED EQUITY",,,,,"HYUNDAI MOTOR CO.",,"005380 KS",,,"42","$9,858","0.04%"
"LISTED EQUITY",,,,,"EMAAR PROPERTIES PJSC",,"EMAAR UH",,,"3,110","$9,829","0.04%"
"LISTED EQUITY",,,,,"OLYMPUS CORP.",,"7733 JP",,,"462","$9,813","0.04%"
"LISTED EQUITY",,,,,"UNITED PARCEL SERVICE, INC.",,"UPS US",,,"43","$9,805","0.04%"
"LISTED EQUITY",,,,,"UNITED MICROELECTRONICS CORP.",,"2303 TT",,,"3,880","$9,744","0.04%"
"LISTED EQUITY",,,,,"BANCOLOMBIA SA",,"PFBCOLO CB",,,"857","$9,704","0.04%"
"LISTED EQUITY",,,,,"SHARKNINJA, INC.",,"SN US",,,"129","$9,702","0.04%"
"LISTED EQUITY",,,,,"TELEFONICA SA",,"TEF SM",,,"1,684","$9,631","0.04%"
"LISTED EQUITY",,,,,"EMPRESAS COPEC SA",,"COPEC CI",,,"888","$9,548","0.04%"
"LISTED EQUITY",,,,,"SMITH & NEPHEW PLC",,"SN LN",,,"472","$9,516","0.04%"
"LISTED EQUITY",,,,,"ALLIANZ SE",,"ALV GR",,,"24","$9,477","0.04%"
"LISTED EQUITY",,,,,"JD.COM, INC.",,"JD US",,,"223","$9,464","0.04%"
"LISTED EQUITY",,,,,"ASML HOLDING NV",,"ASML NA",,,"9","$9,453","0.04%"
"LISTED EQUITY",,,,,"CANADIAN NATURAL RESOURCES LTD.",,"CNQ CN",,,"98","$9,441","0.04%"
"LISTED EQUITY",,,,,"GSK PLC",,"GSK LN",,,"348","$9,428","0.04%"
"LISTED EQUITY",,,,,"GREAT WALL MOTOR CO. LTD.",,"2333 HK",,,"4,954","$9,427","0.04%"
"LISTED EQUITY",,,,,"ROYAL BANK OF CANADA",,"RY CN",,,"63","$9,381","0.04%"
"LISTED EQUITY",,,,,"ALLSTATE CORP.",,"ALL US",,,"45","$9,333","0.04%"
"LISTED EQUITY",,,,,"SKYWORKS SOLUTIONS, INC.",,"SWKS US",,,"56","$9,290","0.04%"
"LISTED EQUITY",,,,,"BNP PARIBAS SA",,"BNP FP",,,"92","$9,266","0.04%"
"LISTED EQUITY",,,,,"JB HUNT TRANSPORT SERVICES, INC.",,"JBHT US",,,"32","$9,257","0.04%"
"LISTED EQUITY",,,,,"BANK POLSKA KASA OPIEKI SA",,"PEO PW",,,"162","$9,211","0.04%"
"LISTED EQUITY",,,,,"TORONTO-DOMINION BANK",,"TD CN",,,"95","$9,058","0.04%"
"LISTED EQUITY",,,,,"COCA-COLA EUROPACIFIC PARTNERS PLC",,"CCEP US",,,"93","$9,011","0.04%"
"LISTED EQUITY",,,,,"ASAHI GROUP HOLDINGS LTD.",,"2502 JP",,,"164","$8,978","0.04%"
"LISTED EQUITY",,,,,"GAZPROM PJSC",,"GAZP RU",,,"4,885","$8,964","0.04%"
"LISTED EQUITY",,,,,"ARCA CONTINENTAL SAB DE CV",,"AC MM",,,"555","$8,898","0.04%"
"LISTED EQUITY",,,,,"HOLCIM AG",,"HOLN SW",,,"76","$8,731","0.04%"
"LISTED EQUITY",,,,,"TENAGA NASIONAL BHD.",,"TNB MK",,,"2,711","$8,681","0.04%"
"LISTED EQUITY",,,,,"IBERDROLA SA",,"IBE SM",,,"450","$8,660","0.04%"
"LISTED EQUITY",,,,,"ACCENTURE PLC",,"ACN US",,,"17","$8,644","0.04%"
"LISTED EQUITY",,,,,"COLGATE-PALMOLIVE CO.",,"CL US",,,"74","$8,600","0.04%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"8,506","$8,550","0.04%"
"LISTED EQUITY",,,,,"BOC HONG KONG HOLDINGS LTD.",,"2388 HK",,,"2,133","$8,487","0.04%"
"LISTED EQUITY",,,,,"COAST ENTERTAINMENT HOLDINGS LTD.",,"CEH AU",,,"18,385","$8,457","0.04%"
"LISTED EQUITY",,,,,"ANGLO AMERICAN PLC",,"AAL LN",,,"229","$8,418","0.04%"
"LISTED EQUITY",,,,,"NEXTERA ENERGY, INC.",,"NEE US",,,"94","$8,405","0.04%"
"LISTED EQUITY",,,,,"LOWE'S COS., INC.",,"LOW US",,,"26","$8,366","0.04%"
"LISTED EQUITY",,,,,"CIE FINANCIERE RICHEMONT SA",,"CFR SW",,,"41","$8,229","0.04%"
"LISTED EQUITY",,,,,"GOLD ROAD RESOURCES LTD.",,"GOR AU",,,"4,185","$8,224","0.04%"
"LISTED EQUITY",,,,,"EMIRATES NBD BANK PJSC",,"EMIRATES UH",,,"1,191","$8,218","0.04%"
"LISTED EQUITY",,,,,"GRUPO FINANCIERO BANORTE SAB DE CV",,"GFNORTEO MM",,,"551","$8,143","0.04%"
"LISTED EQUITY",,,,,"3M CO.",,"MMM US",,,"50","$8,063","0.04%"
"LISTED EQUITY",,,,,"UNION PACIFIC CORP.",,"UNP US",,,"23","$7,986","0.04%"
"LISTED EQUITY",,,,,"EOG RESOURCES, INC.",,"EOG US",,,"45","$7,982","0.04%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"2,782","$7,901","0.04%"
"LISTED EQUITY",,,,,"RTX CORP.",,"RTX US",,,"64","$7,898","0.04%"
"LISTED EQUITY",,,,,"DOMINO'S PIZZA, INC.",,"DPZ US",,,"13","$7,856","0.04%"
"LISTED EQUITY",,,,,"ENI SPA",,"ENI IM",,,"313","$7,780","0.03%"
"LISTED EQUITY",,,,,"SHIN-ETSU CHEMICAL CO. LTD.",,"4063 JP",,,"126","$7,729","0.03%"
"LISTED EQUITY",,,,,"ALIBABA GROUP HOLDING LTD.",,"9988 HK",,,"545","$7,722","0.03%"
"LISTED EQUITY",,,,,"ELANOR INVESTOR GROUP",,"ENN AU",,,"5,649","$7,683","0.03%"
"LISTED EQUITY",,,,,"OMNI BRIDGEWAY LTD.",,"OBL AU",,,"5,612","$7,604","0.03%"
"LISTED EQUITY",,,,,"PSC INSURANCE GROUP LTD.",,"PSI AU",,,"1,627","$7,596","0.03%"
"LISTED EQUITY",,,,,"SOUTHERN CO.",,"SO US",,,"74","$7,550","0.03%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW US",,,"62","$7,472","0.03%"
"LISTED EQUITY",,,,,"PING AN INSURANCE GROUP CO. OF CHINA LTD.",,"2318 HK",,,"1,124","$7,459","0.03%"
"LISTED EQUITY",,,,,"ABU DHABI COMMERCIAL BANK PJSC",,"ADCB UH",,,"2,009","$7,361","0.03%"
"LISTED EQUITY",,,,,"OTP BANK NYRT",,"OTP HB",,,"109","$7,353","0.03%"
"LISTED EQUITY",,,,,"VISA, INC.",,"V US",,,"19","$7,256","0.03%"
"LISTED EQUITY",,,,,"BANCO SANTANDER CHILE",,"BSAN CI",,,"100,407","$7,246","0.03%"
"LISTED EQUITY",,,,,"HANSEN TECHNOLOGIES LTD.",,"HSN AU",,,"1,414","$7,200","0.03%"
"LISTED EQUITY",,,,,"ENERO GROUP LTD.",,"EGG AU",,,"4,634","$7,183","0.03%"
"LISTED EQUITY",,,,,"HONEYWELL INTERNATIONAL, INC.",,"HON US",,,"23","$7,133","0.03%"
"LISTED EQUITY",,,,,"BANK MANDIRI PERSERO TBK. PT",,"BMRI IJ",,,"12,370","$7,123","0.03%"
"LISTED EQUITY",,,,,"ASE TECHNOLOGY HOLDING CO. LTD.",,"3711 TT",,,"1,104","$7,115","0.03%"
"LISTED EQUITY",,,,,"CITIGROUP, INC.",,"C US",,,"94","$7,083","0.03%"
"LISTED EQUITY",,,,,"EQT HOLDINGS LTD.",,"EQT AU",,,"277","$7,065","0.03%"
"LISTED EQUITY",,,,,"ALDAR PROPERTIES PJSC",,"ALDAR UH",,,"3,274","$6,989","0.03%"
"LISTED EQUITY",,,,,"SOFTBANK CORP.",,"9434 JP",,,"380","$6,946","0.03%"
"LISTED EQUITY",,,,,"PHILLIPS 66",,"PSX US",,,"35","$6,928","0.03%"
"LISTED EQUITY",,,,,"OOREDOO QPSC",,"ORDS QD",,,"1,578","$6,921","0.03%"
"LISTED EQUITY",,,,,"LIVANOVA PLC",,"LIVN US",,,"91","$6,915","0.03%"
"LISTED EQUITY",,,,,"SUNCOR ENERGY, INC.",,"SU CN",,,"146","$6,883","0.03%"
"LISTED EQUITY",,,,,"GOLDMAN SACHS GROUP, INC.",,"GS US",,,"12","$6,854","0.03%"
"LISTED EQUITY",,,,,"HOWDEN JOINERY GROUP PLC",,"HWDN LN",,,"450","$6,831","0.03%"
"LISTED EQUITY",,,,,"HELLENIC TELECOMMUNICATIONS ORGANIZATION SA",,"HTO GA",,,"320","$6,676","0.03%"
"LISTED EQUITY",,,,,"MORGAN STANLEY",,"MS US",,,"49","$6,627","0.03%"
"LISTED EQUITY",,,,,"MONDELEZ INTERNATIONAL, INC.",,"MDLZ US",,,"62","$6,618","0.03%"
"LISTED EQUITY",,,,,"SAP SE",,"SAP GR",,,"29","$6,615","0.03%"
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"892","$6,591","0.03%"
"LISTED EQUITY",,,,,"LOCKHEED MARTIN CORP.",,"LMT US",,,"10","$6,471","0.03%"
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"1,368","$6,442","0.03%"
"LISTED EQUITY",,,,,"SANTANDER BANK POLSKA SA",,"SPL PW",,,"35","$6,427","0.03%"
"LISTED EQUITY",,,,,"ANHEUSER-BUSCH INBEV SA",,"ABI BB",,,"67","$6,382","0.03%"
"LISTED EQUITY",,,,,"CATERPILLAR, INC.",,"CAT US",,,"15","$6,379","0.03%"
"LISTED EQUITY",,,,,"VOLVO AB",,"VOLVB SS",,,"168","$6,366","0.03%"
"LISTED EQUITY",,,,,"L'OREAL SA",,"OR FP",,,"9","$6,362","0.03%"
"LISTED EQUITY",,,,,"BANCO BILBAO VIZCAYA ARGENTARIA SA",,"BBVA SM",,,"474","$6,313","0.03%"
"LISTED EQUITY",,,,,"AXA SA",,"CS FP",,,"131","$6,260","0.03%"
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"1,451","$6,165","0.03%"
"LISTED EQUITY",,,,,"TARGET CORP.",,"TGT US",,,"30","$6,157","0.03%"
"LISTED EQUITY",,,,,"POWSZECHNY ZAKLAD UBEZPIECZEN SA",,"PZU PW",,,"349","$6,152","0.03%"
"LISTED EQUITY",,,,,"PERNOD RICARD SA",,"RI FP",,,"24","$6,101","0.03%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH US",,,"59","$5,988","0.03%"
"LISTED EQUITY",,,,,"KINA SECURITIES LTD.",,"KSL AU",,,"7,480","$5,984","0.03%"
"LISTED EQUITY",,,,,"COSTCO WHOLESALE CORP.",,"COST US",,,"6","$5,965","0.03%"
"LISTED EQUITY",,,,,"BANK OF NOVA SCOTIA",,"BNS CN",,,"83","$5,955","0.03%"
"LISTED EQUITY",,,,,"DIAGEO PLC",,"DGE LN",,,"111","$5,932","0.03%"
"LISTED EQUITY",,,,,"LYONDELLBASELL INDUSTRIES NV",,"LYB US",,,"42","$5,913","0.03%"
"LISTED EQUITY",,,,,"MITSUBISHI UFJ FINANCIAL GROUP, INC.",,"8306 JP",,,"466","$5,872","0.03%"
"LISTED EQUITY",,,,,"SAMSUNG ELECTRONICS CO. LTD.",,"005935 KS",,,"82","$5,866","0.03%"
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"1,897","$5,787","0.03%"
"LISTED EQUITY",,,,,"ING GROEP NV",,"INGA NA",,,"261","$5,716","0.03%"
"LISTED EQUITY",,,,,"BLACKROCK, INC.",,"BLK US",,,"5","$5,615","0.03%"
"LISTED EQUITY",,,,,"KDDI CORP.",,"9433 JP",,,"120","$5,613","0.03%"
"LISTED EQUITY",,,,,"TJX COS., INC.",,"TJX US",,,"41","$5,596","0.03%"
"LISTED EQUITY",,,,,"SCHNEIDER ELECTRIC SE",,"SU FP",,,"19","$5,553","0.02%"
"LISTED EQUITY",,,,,"MONETA MONEY BANK AS",,"MONET CP",,,"888","$5,445","0.02%"
