"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"ENBRIDGE, INC.",,"ENB CN",,,"243","$12,869","0.12%"
"LISTED EQUITY",,,,,"HENKEL AG & CO. KGAA",,"HEN3 GR",,,"106","$12,528","0.11%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"492","$12,508","0.11%"
"LISTED EQUITY",,,,,"LITHIA MOTORS, INC.",,"LAD US",,,"25","$12,172","0.11%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"2,914","$11,687","0.11%"
"LISTED EQUITY",,,,,"PACIFIC CURRENT GROUP LTD.",,"PAC AU",,,"1,294","$11,374","0.10%"
"LISTED EQUITY",,,,,"VERTIV HOLDINGS CO.",,"VRT US",,,"161","$11,361","0.10%"
"LISTED EQUITY",,,,,"HALLIBURTON CO.",,"HAL US",,,"212","$11,218","0.10%"
"LISTED EQUITY",,,,,"AMERICAN INTERNATIONAL GROUP, INC.",,"AIG US",,,"110","$10,936","0.10%"
"LISTED EQUITY",,,,,"SERVCORP LTD.",,"SRV AU",,,"3,240","$10,918","0.10%"
"LISTED EQUITY",,,,,"HUMANA, INC.",,"HUM US",,,"16","$10,808","0.10%"
"LISTED EQUITY",,,,,"U.S. BANCORP",,"USB US",,,"170","$10,744","0.10%"
"LISTED EQUITY",,,,,"AVANTOR, INC.",,"AVTR US",,,"319","$10,683","0.10%"
"LISTED EQUITY",,,,,"MCMILLAN SHAKESPEARE LTD.",,"MMS AU",,,"663","$10,576","0.10%"
"LISTED EQUITY",,,,,"MOL HUNGARIAN OIL & GAS PLC",,"MOL HB",,,"881","$10,540","0.09%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"1,643","$10,533","0.09%"
"LISTED EQUITY",,,,,"VERIZON COMMUNICATIONS, INC.",,"VZ US",,,"189","$10,434","0.09%"
"LISTED EQUITY",,,,,"ORLEN SA",,"PKN PW",,,"421","$10,267","0.09%"
"LISTED EQUITY",,,,,"EXXON MOBIL CORP.",,"XOM US",,,"68","$9,942","0.09%"
"LISTED EQUITY",,,,,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",,"FIS US",,,"112","$9,868","0.09%"
"LISTED EQUITY",,,,,"APPLE, INC.",,"AAPL US",,,"35","$9,811","0.09%"
"LISTED EQUITY",,,,,"BANCO BRADESCO SA",,"BBDC4 BZ",,,"1,892","$9,755","0.09%"
"LISTED EQUITY",,,,,"RHEINMETALL AG",,"RHM GR",,,"21","$9,581","0.09%"
"LISTED EQUITY",,,,,"HESS CORP.",,"HES US",,,"45","$9,439","0.08%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"762","$9,321","0.08%"
"LISTED EQUITY",,,,,"SUNCORP GROUP LTD.",,"SUN AU",,,"663","$9,177","0.08%"
"LISTED EQUITY",,,,,"CIGNA GROUP",,"CI US",,,"20","$8,926","0.08%"
"LISTED EQUITY",,,,,"AXALTA COATING SYSTEMS LTD.",,"AXTA US",,,"172","$8,543","0.08%"
"LISTED EQUITY",,,,,"APTIV PLC",,"APTV US",,,"64","$8,407","0.08%"
"LISTED EQUITY",,,,,"DUPONT DE NEMOURS, INC.",,"DD US",,,"74","$8,335","0.07%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM US",,,"135","$8,166","0.07%"
"LISTED EQUITY",,,,,"JOHNSON & JOHNSON",,"JNJ US",,,"35","$8,148","0.07%"
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"1,110","$8,091","0.07%"
"LISTED EQUITY",,,,,"ABBVIE, INC.",,"ABBV US",,,"35","$7,953","0.07%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"2,209","$7,864","0.07%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"9888 HK",,,"361","$7,855","0.07%"
"LISTED EQUITY",,,,,"PINNACLE WEST CAPITAL CORP.",,"PNW US",,,"75","$7,849","0.07%"
"LISTED EQUITY",,,,,"AT&T, INC.",,"T US",,,"303","$7,455","0.07%"
"LISTED EQUITY",,,,,"KASIKORNBANK PCL",,"KBANKF TB",,,"1,278","$7,403","0.07%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"1,664","$7,372","0.07%"
"LISTED EQUITY",,,,,"CHEVRON CORP.",,"CVX US",,,"33","$7,298","0.07%"
"LISTED EQUITY",,,,,"GRUPO MEXICO SAB DE CV",,"GMEXICOB MM",,,"890","$7,253","0.07%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"794","$7,193","0.06%"
"LISTED EQUITY",,,,,"EQUINOR ASA",,"EQNR NO",,,"153","$7,113","0.06%"
"LISTED EQUITY",,,,,"MEDIATEK, INC.",,"2454 TT",,,"145","$7,009","0.06%"
"LISTED EQUITY",,,,,"AKER BP ASA",,"AKRBP NO",,,"162","$6,899","0.06%"
"LISTED EQUITY",,,,,"SOCIEDAD QUIMICA Y MINERA DE CHILE SA",,"SQMB CI",,,"78","$6,897","0.06%"
"LISTED EQUITY",,,,,"BOLIDEN AB",,"BOL SS",,,"150","$6,819","0.06%"
"LISTED EQUITY",,,,,"CEZ AS",,"CEZ CP",,,"108","$6,794","0.06%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"111","$6,755","0.06%"
"LISTED EQUITY",,,,,"LIBERTY FINANCIAL GROUP LTD.",,"LFG AU",,,"1,663","$6,735","0.06%"
"LISTED EQUITY",,,,,"UNILEVER PLC",,"ULVR LN",,,"95","$6,726","0.06%"
"LISTED EQUITY",,,,,"RIO TINTO PLC",,"RIO LN",,,"60","$6,597","0.06%"
"LISTED EQUITY",,,,,"COGNIZANT TECHNOLOGY SOLUTIONS CORP.",,"CTSH US",,,"60","$6,587","0.06%"
"LISTED EQUITY",,,,,"NESTLE SA",,"NESN SW",,,"39","$6,578","0.06%"
"LISTED EQUITY",,,,,"SEAWORLD ENTERTAINMENT, INC.",,"SEAS US",,,"84","$6,539","0.06%"
"LISTED EQUITY",,,,,"KEURIG DR PEPPER, INC.",,"KDP US",,,"133","$6,492","0.06%"
"LISTED EQUITY",,,,,"ALBEMARLE CORP.",,"ALB US",,,"29","$6,237","0.06%"
"LISTED EQUITY",,,,,"SHELL PLC",,"SHEL LN",,,"129","$6,174","0.06%"
"LISTED EQUITY",,,,,"OLYMPUS CORP.",,"7733 JP",,,"290","$6,161","0.06%"
"LISTED EQUITY",,,,,"TOTALENERGIES SE",,"TTE FP",,,"61","$6,126","0.06%"
"LISTED EQUITY",,,,,"SHARKNINJA, INC.",,"SN US",,,"81","$6,091","0.05%"
"LISTED EQUITY",,,,,"CREDICORP LTD.",,"BAP US",,,"28","$6,045","0.05%"
"LISTED EQUITY",,,,,"PROCTER & GAMBLE CO.",,"PG US",,,"28","$5,987","0.05%"
"LISTED EQUITY",,,,,"SMITH & NEPHEW PLC",,"SN LN",,,"297","$5,974","0.05%"
"LISTED EQUITY",,,,,"INDUSTRIES QATAR QSC",,"IQCD QD",,,"1,150","$5,970","0.05%"
"LISTED EQUITY",,,,,"JD.COM, INC.",,"JD US",,,"140","$5,942","0.05%"
"LISTED EQUITY",,,,,"GREAT WALL MOTOR CO. LTD.",,"2333 HK",,,"3,110","$5,919","0.05%"
"LISTED EQUITY",,,,,"BROADCOM, INC.",,"AVGO US",,,"4","$5,891","0.05%"
"LISTED EQUITY",,,,,"ALLSTATE CORP.",,"ALL US",,,"29","$5,859","0.05%"
"LISTED EQUITY",,,,,"SKYWORKS SOLUTIONS, INC.",,"SWKS US",,,"35","$5,832","0.05%"
"LISTED EQUITY",,,,,"JB HUNT TRANSPORT SERVICES, INC.",,"JBHT US",,,"20","$5,811","0.05%"
"LISTED EQUITY",,,,,"COCA-COLA EUROPACIFIC PARTNERS PLC",,"CCEP US",,,"58","$5,657","0.05%"
"LISTED EQUITY",,,,,"ASAHI GROUP HOLDINGS LTD.",,"2502 JP",,,"103","$5,637","0.05%"
"LISTED EQUITY",,,,,"GLENCORE PLC",,"GLEN LN",,,"623","$5,499","0.05%"
"LISTED EQUITY",,,,,"PFIZER, INC.",,"PFE US",,,"128","$5,414","0.05%"
"LISTED EQUITY",,,,,"BOC HONG KONG HOLDINGS LTD.",,"2388 HK",,,"1,339","$5,328","0.05%"
"LISTED EQUITY",,,,,"NOVARTIS AG",,"NOVN SW",,,"36","$5,278","0.05%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"1,798","$5,213","0.05%"
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"2,196","$5,161","0.05%"
"LISTED EQUITY",,,,,"COCA-COLA CO.",,"KO US",,,"59","$5,089","0.05%"
"LISTED EQUITY",,,,,"ROCHE HOLDING AG",,"ROG SW",,,"12","$5,062","0.05%"
"LISTED EQUITY",,,,,"JPMORGAN CHASE & CO.",,"JPM US",,,"20","$5,059","0.05%"
"LISTED EQUITY",,,,,"29METALS LTD.",,"29M AU",,,"7,824","$5,046","0.05%"
"LISTED EQUITY",,,,,"RICHTER GEDEON NYRT",,"RICHT HB",,,"136","$5,030","0.05%"
"LISTED EQUITY",,,,,"HSBC HOLDINGS PLC",,"HSBA LN",,,"411","$4,876","0.04%"
"LISTED EQUITY",,,,,"ALIBABA GROUP HOLDING LTD.",,"9988 HK",,,"342","$4,848","0.04%"
"LISTED EQUITY",,,,,"LGI LTD.",,"LGI AU",,,"2,423","$4,847","0.04%"
"LISTED EQUITY",,,,,"HOME DEPOT, INC.",,"HD US",,,"10","$4,839","0.04%"
"LISTED EQUITY",,,,,"GOLD ROAD RESOURCES LTD.",,"GOR AU",,,"2,460","$4,834","0.04%"
"LISTED EQUITY",,,,,"UNITEDHEALTH GROUP, INC.",,"UNH US",,,"6","$4,819","0.04%"
"LISTED EQUITY",,,,,"WAL-MART DE MEXICO SAB DE CV",,"WALMEX MM",,,"773","$4,787","0.04%"
"LISTED EQUITY",,,,,"INTERCONEXION ELECTRICA SA ESP",,"ISA CB",,,"817","$4,782","0.04%"
"LISTED EQUITY",,,,,"SONIC HEALTHCARE LTD.",,"SHL AU",,,"146","$4,692","0.04%"
"LISTED EQUITY",,,,,"PING AN INSURANCE GROUP CO. OF CHINA LTD.",,"2318 HK",,,"706","$4,683","0.04%"
"LISTED EQUITY",,,,,"PEPSICO, INC.",,"PEP US",,,"18","$4,521","0.04%"
"LISTED EQUITY",,,,,"ELANOR INVESTOR GROUP",,"ENN AU",,,"3,321","$4,516","0.04%"
"LISTED EQUITY",,,,,"PSC INSURANCE GROUP LTD.",,"PSI AU",,,"956","$4,465","0.04%"
"LISTED EQUITY",,,,,"COAST ENTERTAINMENT HOLDINGS LTD.",,"CEH AU",,,"9,531","$4,384","0.04%"
"LISTED EQUITY",,,,,"LIVANOVA PLC",,"LIVN US",,,"57","$4,341","0.04%"
"LISTED EQUITY",,,,,"BRITISH AMERICAN TOBACCO PLC",,"BATS LN",,,"100","$4,287","0.04%"
"LISTED EQUITY",,,,,"HON HAI PRECISION INDUSTRY CO. LTD.",,"2317 TT",,,"852","$4,253","0.04%"
"LISTED EQUITY",,,,,"HANSEN TECHNOLOGIES LTD.",,"HSN AU",,,"832","$4,233","0.04%"
"LISTED EQUITY",,,,,"ENERO GROUP LTD.",,"EGG AU",,,"2,724","$4,222","0.04%"
"LISTED EQUITY",,,,,"EQT HOLDINGS LTD.",,"EQT AU",,,"163","$4,153","0.04%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"4,070","$4,090","0.04%"
"LISTED EQUITY",,,,,"NOVO NORDISK AS",,"NOVOB DC",,,"27","$4,085","0.04%"
"LISTED EQUITY",,,,,"KOMERCNI BANKA AS",,"KOMB CP",,,"85","$4,055","0.04%"
"LISTED EQUITY",,,,,"BANCO DE CHILE",,"CHILE CI",,,"23,336","$4,053","0.04%"
"LISTED EQUITY",,,,,"OPAP SA",,"OPAP GA",,,"163","$4,046","0.04%"
"LISTED EQUITY",,,,,"QATAR NATIONAL BANK QPSC",,"QNBK QD",,,"610","$3,938","0.04%"
"LISTED EQUITY",,,,,"OMNI BRIDGEWAY LTD.",,"OBL AU",,,"2,904","$3,934","0.04%"
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"524","$3,875","0.03%"
"LISTED EQUITY",,,,,"VALE SA",,"VALE US",,,"166","$3,862","0.03%"
"LISTED EQUITY",,,,,"ROSNEFT OIL CO. PJSC",,"ROSN RU",,,"565","$3,857","0.03%"
"LISTED EQUITY",,,,,"AMGEN, INC.",,"AMGN US",,,"9","$3,808","0.03%"
"LISTED EQUITY",,,,,"CISCO SYSTEMS, INC.",,"CSCO US",,,"51","$3,788","0.03%"
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"804","$3,787","0.03%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"1,302","$3,697","0.03%"
"LISTED EQUITY",,,,,"BANCOLOMBIA SA",,"BCOLO CB",,,"294","$3,687","0.03%"
"LISTED EQUITY",,,,,"DOMINO'S PIZZA, INC.",,"DPZ US",,,"6","$3,676","0.03%"
"LISTED EQUITY",,,,,"TOYOTA MOTOR CORP.",,"7203 JP",,,"135","$3,644","0.03%"
"LISTED EQUITY",,,,,"BAYERISCHE MOTOREN WERKE AG",,"BMW GR",,,"22","$3,638","0.03%"
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"853","$3,624","0.03%"
"LISTED EQUITY",,,,,"FIRST ABU DHABI BANK PJSC",,"FAB UH",,,"649","$3,617","0.03%"
"LISTED EQUITY",,,,,"BANK RAKYAT INDONESIA PERSERO TBK. PT",,"BBRI IJ",,,"6,621","$3,608","0.03%"
"LISTED EQUITY",,,,,"ELI LILLY & CO.",,"LLY US",,,"4","$3,540","0.03%"
"LISTED EQUITY",,,,,"KINA SECURITIES LTD.",,"KSL AU",,,"4,397","$3,518","0.03%"
"LISTED EQUITY",,,,,"ASTRA INTERNATIONAL TBK. PT",,"ASII IJ",,,"6,529","$3,511","0.03%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW US",,,"29","$3,497","0.03%"
"LISTED EQUITY",,,,,"ENEL CHILE SA",,"ENELCHIL CI",,,"36,262","$3,468","0.03%"
"LISTED EQUITY",,,,,"LUKOIL PJSC",,"LKOH RU",,,"44","$3,446","0.03%"
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"1,115","$3,402","0.03%"
"LISTED EQUITY",,,,,"KIA CORP.",,"000270 KS",,,"29","$3,322","0.03%"
"LISTED EQUITY",,,,,"ASTRAZENECA PLC",,"AZN LN",,,"17","$3,301","0.03%"
"LISTED EQUITY",,,,,"BP PLC",,"BP LN",,,"375","$3,267","0.03%"
"LISTED EQUITY",,,,,"LINDE PLC",,"LIN US",,,"5","$3,198","0.03%"
"LISTED EQUITY",,,,,"HOWDEN JOINERY GROUP PLC",,"HWDN LN",,,"210","$3,197","0.03%"
"LISTED EQUITY",,,,,"BAYER AG",,"BAYN GR",,,"59","$3,196","0.03%"
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"2,194","$3,159","0.03%"
"LISTED EQUITY",,,,,"SANOFI SA",,"SAN FP",,,"22","$3,144","0.03%"
"LISTED EQUITY",,,,,"TELKOM INDONESIA PERSERO TBK. PT",,"TLKM IJ",,,"8,175","$3,074","0.03%"
"LISTED EQUITY",,,,,"MALAYAN BANKING BHD.",,"MAY MK",,,"1,080","$3,062","0.03%"
"LISTED EQUITY",,,,,"SIAM CEMENT PCL",,"SCCF TB",,,"232","$3,044","0.03%"
"LISTED EQUITY",,,,,"SBERBANK OF RUSSIA PJSC",,"SBER RU",,,"974","$3,036","0.03%"
"LISTED EQUITY",,,,,"POWSZECHNA KASA OSZCZEDNOSCI BANK POLSKI SA",,"PKO PW",,,"161","$3,016","0.03%"
"LISTED EQUITY",,,,,"BRISTOL-MYERS SQUIBB CO.",,"BMY US",,,"40","$3,007","0.03%"
"LISTED EQUITY",,,,,"HYUNDAI MOTOR CO.",,"005380 KS",,,"13","$2,984","0.03%"
"LISTED EQUITY",,,,,"EMAAR PROPERTIES PJSC",,"EMAAR UH",,,"942","$2,976","0.03%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"1,795","$2,971","0.03%"
"LISTED EQUITY",,,,,"UNITED MICROELECTRONICS CORP.",,"2303 TT",,,"1,174","$2,950","0.03%"
"LISTED EQUITY",,,,,"BANCOLOMBIA SA",,"PFBCOLO CB",,,"260","$2,938","0.03%"
"LISTED EQUITY",,,,,"EMPRESAS COPEC SA",,"COPEC CI",,,"269","$2,891","0.03%"
"LISTED EQUITY",,,,,"MERCEDES-BENZ GROUP AG",,"MBG GR",,,"28","$2,873","0.03%"
"LISTED EQUITY",,,,,"CONOCOPHILLIPS",,"COP US",,,"17","$2,855","0.03%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"23","$2,813","0.03%"
"LISTED EQUITY",,,,,"BANK POLSKA KASA OPIEKI SA",,"PEO PW",,,"49","$2,789","0.03%"
"LISTED EQUITY",,,,,"GILEAD SCIENCES, INC.",,"GILD US",,,"23","$2,780","0.03%"
"LISTED EQUITY",,,,,"REGIS RESOURCES LTD.",,"RRL AU",,,"1,257","$2,740","0.02%"
"LISTED EQUITY",,,,,"BANK OF AMERICA CORP.",,"BAC US",,,"55","$2,720","0.02%"
"LISTED EQUITY",,,,,"GAZPROM PJSC",,"GAZP RU",,,"1,479","$2,714","0.02%"
"LISTED EQUITY",,,,,"ABBOTT LABORATORIES",,"ABT US",,,"17","$2,707","0.02%"
"LISTED EQUITY",,,,,"GWA GROUP LTD.",,"GWA AU",,,"1,206","$2,701","0.02%"
"LISTED EQUITY",,,,,"ARCA CONTINENTAL SAB DE CV",,"AC MM",,,"168","$2,694","0.02%"
"LISTED EQUITY",,,,,"LVMH MOET HENNESSY LOUIS VUITTON SE",,"MC FP",,,"2","$2,633","0.02%"
"LISTED EQUITY",,,,,"STELLANTIS NV",,"STLAM IM",,,"77","$2,631","0.02%"
"LISTED EQUITY",,,,,"TENAGA NASIONAL BHD.",,"TNB MK",,,"821","$2,628","0.02%"
"LISTED EQUITY",,,,,"DEUTSCHE TELEKOM AG",,"DTE GR",,,"74","$2,623","0.02%"
"LISTED EQUITY",,,,,"SIEMENS AG",,"SIE GR",,,"9","$2,605","0.02%"
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"742","$2,591","0.02%"
"LISTED EQUITY",,,,,"ENEL SPA",,"ENEL IM",,,"236","$2,575","0.02%"
"LISTED EQUITY",,,,,"TEXAS INSTRUMENTS, INC.",,"TXN US",,,"10","$2,568","0.02%"
"LISTED EQUITY",,,,,"TELEFONICA SA",,"TEF SM",,,"449","$2,564","0.02%"
"LISTED EQUITY",,,,,"EMIRATES NBD BANK PJSC",,"EMIRATES UH",,,"360","$2,488","0.02%"
"LISTED EQUITY",,,,,"CVS HEALTH CORP.",,"CVS US",,,"21","$2,469","0.02%"
"LISTED EQUITY",,,,,"GRUPO FINANCIERO BANORTE SAB DE CV",,"GFNORTEO MM",,,"167","$2,465","0.02%"
"LISTED EQUITY",,,,,"WALMART, INC.",,"WMT US",,,"10","$2,419","0.02%"
"LISTED EQUITY",,,,,"UNITED PARCEL SERVICE, INC.",,"UPS US",,,"10","$2,346","0.02%"
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"596","$2,324","0.02%"
"LISTED EQUITY",,,,,"ASML HOLDING NV",,"ASML NA",,,"2","$2,314","0.02%"
"LISTED EQUITY",,,,,"COLGATE-PALMOLIVE CO.",,"CL US",,,"20","$2,308","0.02%"
"LISTED EQUITY",,,,,"ALLIANZ SE",,"ALV GR",,,"6","$2,268","0.02%"
"LISTED EQUITY",,,,,"CANADIAN NATURAL RESOURCES LTD.",,"CNQ CN",,,"23","$2,259","0.02%"
"LISTED EQUITY",,,,,"GSK PLC",,"GSK LN",,,"83","$2,256","0.02%"
"LISTED EQUITY",,,,,"ROYAL BANK OF CANADA",,"RY CN",,,"15","$2,245","0.02%"
"LISTED EQUITY",,,,,"ABU DHABI COMMERCIAL BANK PJSC",,"ADCB UH",,,"608","$2,228","0.02%"
"LISTED EQUITY",,,,,"OTP BANK NYRT",,"OTP HB",,,"33","$2,226","0.02%"
"LISTED EQUITY",,,,,"BNP PARIBAS SA",,"BNP FP",,,"22","$2,217","0.02%"
"LISTED EQUITY",,,,,"CIE FINANCIERE RICHEMONT SA",,"CFR SW",,,"11","$2,213","0.02%"
"LISTED EQUITY",,,,,"BANCO SANTANDER CHILE",,"BSAN CI",,,"30,397","$2,194","0.02%"
"LISTED EQUITY",,,,,"TORONTO-DOMINION BANK",,"TD CN",,,"23","$2,167","0.02%"
"LISTED EQUITY",,,,,"BANK MANDIRI PERSERO TBK. PT",,"BMRI IJ",,,"3,745","$2,157","0.02%"
"LISTED EQUITY",,,,,"ASE TECHNOLOGY HOLDING CO. LTD.",,"3711 TT",,,"334","$2,154","0.02%"
"LISTED EQUITY",,,,,"ALS LTD.",,"ALQ AU",,,"168","$2,153","0.02%"
"LISTED EQUITY",,,,,"ALDAR PROPERTIES PJSC",,"ALDAR UH",,,"991","$2,116","0.02%"
"LISTED EQUITY",,,,,"OOREDOO QPSC",,"ORDS QD",,,"478","$2,095","0.02%"
"LISTED EQUITY",,,,,"ARN MEDIA LTD.",,"A1N AU",,,"2,094","$2,094","0.02%"
"LISTED EQUITY",,,,,"HOLCIM AG",,"HOLN SW",,,"18","$2,089","0.02%"
"LISTED EQUITY",,,,,"IBERDROLA SA",,"IBE SM",,,"108","$2,072","0.02%"
"LISTED EQUITY",,,,,"ACCENTURE PLC",,"ACN US",,,"4","$2,068","0.02%"
"LISTED EQUITY",,,,,"HELLENIC TELECOMMUNICATIONS ORGANIZATION SA",,"HTO GA",,,"97","$2,021","0.02%"
"LISTED EQUITY",,,,,"ANGLO AMERICAN PLC",,"AAL LN",,,"55","$2,014","0.02%"
"LISTED EQUITY",,,,,"NEXTERA ENERGY, INC.",,"NEE US",,,"23","$2,011","0.02%"
"LISTED EQUITY",,,,,"LOWE'S COS., INC.",,"LOW US",,,"6","$2,002","0.02%"
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"1,534","$1,994","0.02%"
"LISTED EQUITY",,,,,"SANTANDER BANK POLSKA SA",,"SPL PW",,,"11","$1,946","0.02%"
"LISTED EQUITY",,,,,"ANHEUSER-BUSCH INBEV SA",,"ABI BB",,,"20","$1,932","0.02%"
"LISTED EQUITY",,,,,"3M CO.",,"MMM US",,,"12","$1,929","0.02%"
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"129","$1,915","0.02%"
"LISTED EQUITY",,,,,"UNION PACIFIC CORP.",,"UNP US",,,"5","$1,911","0.02%"
"LISTED EQUITY",,,,,"EOG RESOURCES, INC.",,"EOG US",,,"11","$1,910","0.02%"
"LISTED EQUITY",,,,,"SSR MINING, INC.",,"SSR AU",,,"120","$1,897","0.02%"
"LISTED EQUITY",,,,,"RTX CORP.",,"RTX US",,,"15","$1,890","0.02%"
"LISTED EQUITY",,,,,"ENI SPA",,"ENI IM",,,"75","$1,862","0.02%"
"LISTED EQUITY",,,,,"POWSZECHNY ZAKLAD UBEZPIECZEN SA",,"PZU PW",,,"106","$1,862","0.02%"
"LISTED EQUITY",,,,,"SHIN-ETSU CHEMICAL CO. LTD.",,"4063 JP",,,"30","$1,849","0.02%"
"LISTED EQUITY",,,,,"JUPITER MINES LTD.",,"JMS AU",,,"11,046","$1,823","0.02%"
"LISTED EQUITY",,,,,"SOUTHERN CO.",,"SO US",,,"18","$1,807","0.02%"
"LISTED EQUITY",,,,,"SAMSUNG ELECTRONICS CO. LTD.",,"005935 KS",,,"25","$1,776","0.02%"
"LISTED EQUITY",,,,,"VISA, INC.",,"V US",,,"5","$1,736","0.02%"
"LISTED EQUITY",,,,,"HONEYWELL INTERNATIONAL, INC.",,"HON US",,,"6","$1,707","0.02%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"118","$1,706","0.02%"
"LISTED EQUITY",,,,,"CITIGROUP, INC.",,"C US",,,"22","$1,695","0.02%"
"LISTED EQUITY",,,,,"PERNOD RICARD SA",,"RI FP",,,"7","$1,668","0.02%"
"LISTED EQUITY",,,,,"SOFTBANK CORP.",,"9434 JP",,,"91","$1,662","0.01%"
"LISTED EQUITY",,,,,"PHILLIPS 66",,"PSX US",,,"8","$1,658","0.01%"
"LISTED EQUITY",,,,,"MONETA MONEY BANK AS",,"MONET CP",,,"269","$1,648","0.01%"
"LISTED EQUITY",,,,,"SUNCOR ENERGY, INC.",,"SU CN",,,"35","$1,647","0.01%"
"LISTED EQUITY",,,,,"GOLDMAN SACHS GROUP, INC.",,"GS US",,,"3","$1,640","0.01%"
"LISTED EQUITY",,,,,"PETRONAS CHEMICALS GROUP BHD.",,"PCHEM MK",,,"716","$1,634","0.01%"
"LISTED EQUITY",,,,,"FOMENTO ECONOMICO MEXICANO SAB DE CV",,"FEMSAUBD MM",,,"84","$1,599","0.01%"
"LISTED EQUITY",,,,,"CP ALL PCL",,"CPALLF TB",,,"661","$1,589","0.01%"
"LISTED EQUITY",,,,,"MORGAN STANLEY",,"MS US",,,"12","$1,586","0.01%"
"LISTED EQUITY",,,,,"MONDELEZ INTERNATIONAL, INC.",,"MDLZ US",,,"15","$1,584","0.01%"
"LISTED EQUITY",,,,,"SAP SE",,"SAP GR",,,"7","$1,583","0.01%"
"LISTED EQUITY",,,,,"LOCKHEED MARTIN CORP.",,"LMT US",,,"2","$1,548","0.01%"
"LISTED EQUITY",,,,,"CATERPILLAR, INC.",,"CAT US",,,"4","$1,526","0.01%"
"LISTED EQUITY",,,,,"VOLVO AB",,"VOLVB SS",,,"40","$1,523","0.01%"
"LISTED EQUITY",,,,,"L'OREAL SA",,"OR FP",,,"2","$1,522","0.01%"
"LISTED EQUITY",,,,,"TARGET CORP.",,"TGT US",,,"7","$1,520","0.01%"
"LISTED EQUITY",,,,,"BANCO BILBAO VIZCAYA ARGENTARIA SA",,"BBVA SM",,,"113","$1,511","0.01%"
"LISTED EQUITY",,,,,"SK HYNIX, INC.",,"000660 KS",,,"9","$1,507","0.01%"
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"1,000","$1,505","0.01%"
"LISTED EQUITY",,,,,"PUBLIC BANK BHD.",,"PBK MK",,,"1,100","$1,505","0.01%"
"LISTED EQUITY",,,,,"AXA SA",,"CS FP",,,"31","$1,498","0.01%"
"LISTED EQUITY",,,,,"EMPRESAS CMPC SA",,"CMPC CI",,,"522","$1,490","0.01%"
"LISTED EQUITY",,,,,"UNIVERSAL ROBINA CORP.",,"URC PM",,,"473","$1,480","0.01%"
"LISTED EQUITY",,,,,"AYALA LAND, INC.",,"ALI PM",,,"1,611","$1,469","0.01%"
