As At Date,Entry Price,Exit Price,Fund Name
08/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
02/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
31/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
26/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
25/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
03/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
02/08/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
31/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
26/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
25/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/07/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
03/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
02/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/06/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
31/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
26/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
25/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
03/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
02/05/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/04/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/04/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/04/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/04/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
26/04/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/04/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/04/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/04/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/04/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/04/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/04/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/04/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/04/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/04/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/04/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/04/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/04/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/04/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/04/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
31/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
25/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
03/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
02/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/03/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
25/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
03/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
02/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/02/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
31/01/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/01/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/01/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
25/01/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/01/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/01/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/01/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/01/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/01/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/01/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/01/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/01/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/01/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/01/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/01/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/01/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/01/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/01/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/01/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
31/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
03/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
02/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/12/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
26/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
25/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
03/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
02/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/11/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
31/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
26/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
25/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/10/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/09/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/09/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/09/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/09/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/07/21,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/07/20,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/07/19,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/07/18,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/07/17,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/07/16,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/06/16,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/07/15,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/07/14,1.000000,1.000000,Perpetual Institutional Cash Management Trust
