As At Date,Entry Price,Exit Price,Fund Name
25/08/22,13.211722,13.180090,WealthFocus Perpetual Australian Share
24/08/22,13.086109,13.054778,WealthFocus Perpetual Australian Share
23/08/22,12.964294,12.933254,WealthFocus Perpetual Australian Share
22/08/22,13.091696,13.060351,WealthFocus Perpetual Australian Share
19/08/22,13.235569,13.203880,WealthFocus Perpetual Australian Share
18/08/22,13.193389,13.161801,WealthFocus Perpetual Australian Share
17/08/22,13.217225,13.185580,WealthFocus Perpetual Australian Share
16/08/22,13.132591,13.101148,WealthFocus Perpetual Australian Share
15/08/22,13.064898,13.033617,WealthFocus Perpetual Australian Share
12/08/22,13.056556,13.025295,WealthFocus Perpetual Australian Share
11/08/22,13.013386,12.982229,WealthFocus Perpetual Australian Share
10/08/22,12.863681,12.832882,WealthFocus Perpetual Australian Share
09/08/22,12.884437,12.853588,WealthFocus Perpetual Australian Share
08/08/22,12.866728,12.835922,WealthFocus Perpetual Australian Share
05/08/22,12.904379,12.873483,WealthFocus Perpetual Australian Share
04/08/22,12.843307,12.812557,WealthFocus Perpetual Australian Share
03/08/22,12.897519,12.866639,WealthFocus Perpetual Australian Share
02/08/22,12.919571,12.888638,WealthFocus Perpetual Australian Share
31/07/22,12.790515,12.759891,WealthFocus Perpetual Australian Share
29/07/22,12.790515,12.759891,WealthFocus Perpetual Australian Share
28/07/22,12.718173,12.687722,WealthFocus Perpetual Australian Share
27/07/22,12.646231,12.615953,WealthFocus Perpetual Australian Share
26/07/22,12.585090,12.554958,WealthFocus Perpetual Australian Share
25/07/22,12.601993,12.571821,WealthFocus Perpetual Australian Share
22/07/22,12.623273,12.593050,WealthFocus Perpetual Australian Share
21/07/22,12.684350,12.653980,WealthFocus Perpetual Australian Share
20/07/22,12.610913,12.580719,WealthFocus Perpetual Australian Share
19/07/22,12.438289,12.408509,WealthFocus Perpetual Australian Share
18/07/22,12.479216,12.449338,WealthFocus Perpetual Australian Share
15/07/22,12.330962,12.301439,WealthFocus Perpetual Australian Share
14/07/22,12.390205,12.360540,WealthFocus Perpetual Australian Share
13/07/22,12.309037,12.279566,WealthFocus Perpetual Australian Share
12/07/22,12.285903,12.256487,WealthFocus Perpetual Australian Share
11/07/22,12.320964,12.291464,WealthFocus Perpetual Australian Share
08/07/22,12.458982,12.429152,WealthFocus Perpetual Australian Share
07/07/22,12.407449,12.377742,WealthFocus Perpetual Australian Share
06/07/22,12.377079,12.347445,WealthFocus Perpetual Australian Share
05/07/22,12.455591,12.425769,WealthFocus Perpetual Australian Share
04/07/22,12.491513,12.461605,WealthFocus Perpetual Australian Share
01/07/22,12.356512,12.326927,WealthFocus Perpetual Australian Share
30/06/22,12.308735,12.279265,WealthFocus Perpetual Australian Share
29/06/22,12.481362,12.451478,WealthFocus Perpetual Australian Share
28/06/22,12.595435,12.565278,WealthFocus Perpetual Australian Share
27/06/22,12.551698,12.521646,WealthFocus Perpetual Australian Share
24/06/22,12.391384,12.361716,WealthFocus Perpetual Australian Share
23/06/22,12.296932,12.267490,WealthFocus Perpetual Australian Share
22/06/22,12.288077,12.258656,WealthFocus Perpetual Australian Share
21/06/22,12.297374,12.267931,WealthFocus Perpetual Australian Share
20/06/22,12.127396,12.098360,WealthFocus Perpetual Australian Share
17/06/22,12.151508,12.122414,WealthFocus Perpetual Australian Share
16/06/22,12.311529,12.282052,WealthFocus Perpetual Australian Share
15/06/22,12.357067,12.327481,WealthFocus Perpetual Australian Share
14/06/22,12.421763,12.392022,WealthFocus Perpetual Australian Share
10/06/22,12.831395,12.800673,WealthFocus Perpetual Australian Share
09/06/22,13.030459,12.999261,WealthFocus Perpetual Australian Share
08/06/22,13.160291,13.128782,WealthFocus Perpetual Australian Share
07/06/22,13.104014,13.072640,WealthFocus Perpetual Australian Share
06/06/22,13.247953,13.216234,WealthFocus Perpetual Australian Share
03/06/22,13.303542,13.271690,WealthFocus Perpetual Australian Share
02/06/22,13.223321,13.191661,WealthFocus Perpetual Australian Share
01/06/22,13.268415,13.236647,WealthFocus Perpetual Australian Share
31/05/22,13.292124,13.260299,WealthFocus Perpetual Australian Share
30/05/22,13.452295,13.420087,WealthFocus Perpetual Australian Share
27/05/22,13.317775,13.285889,WealthFocus Perpetual Australian Share
26/05/22,13.197199,13.165602,WealthFocus Perpetual Australian Share
25/05/22,13.243339,13.211631,WealthFocus Perpetual Australian Share
24/05/22,13.186341,13.154770,WealthFocus Perpetual Australian Share
23/05/22,13.243141,13.211434,WealthFocus Perpetual Australian Share
20/05/22,13.201810,13.170202,WealthFocus Perpetual Australian Share
19/05/22,13.100800,13.069433,WealthFocus Perpetual Australian Share
18/05/22,13.277820,13.246030,WealthFocus Perpetual Australian Share
17/05/22,13.170792,13.139258,WealthFocus Perpetual Australian Share
16/05/22,13.192404,13.160818,WealthFocus Perpetual Australian Share
13/05/22,13.081688,13.050367,WealthFocus Perpetual Australian Share
12/05/22,12.828454,12.797739,WealthFocus Perpetual Australian Share
11/05/22,12.960686,12.929655,WealthFocus Perpetual Australian Share
10/05/22,12.930764,12.899804,WealthFocus Perpetual Australian Share
09/05/22,12.997266,12.966147,WealthFocus Perpetual Australian Share
06/05/22,13.146895,13.115418,WealthFocus Perpetual Australian Share
05/05/22,13.364003,13.332006,WealthFocus Perpetual Australian Share
04/05/22,13.312842,13.280968,WealthFocus Perpetual Australian Share
03/05/22,13.297974,13.266135,WealthFocus Perpetual Australian Share
02/05/22,13.369235,13.337226,WealthFocus Perpetual Australian Share
30/04/22,13.468036,13.435790,WealthFocus Perpetual Australian Share
29/04/22,13.468036,13.435790,WealthFocus Perpetual Australian Share
28/04/22,13.321534,13.289639,WealthFocus Perpetual Australian Share
27/04/22,13.119439,13.088028,WealthFocus Perpetual Australian Share
26/04/22,13.191976,13.160391,WealthFocus Perpetual Australian Share
22/04/22,13.493596,13.461289,WealthFocus Perpetual Australian Share
21/04/22,13.702068,13.669262,WealthFocus Perpetual Australian Share
20/04/22,13.581230,13.548713,WealthFocus Perpetual Australian Share
19/04/22,13.478744,13.446472,WealthFocus Perpetual Australian Share
14/04/22,13.444933,13.412742,WealthFocus Perpetual Australian Share
13/04/22,13.328876,13.296963,WealthFocus Perpetual Australian Share
12/04/22,13.258085,13.226342,WealthFocus Perpetual Australian Share
11/04/22,13.319645,13.287754,WealthFocus Perpetual Australian Share
08/04/22,13.296442,13.264607,WealthFocus Perpetual Australian Share
07/04/22,13.213982,13.182344,WealthFocus Perpetual Australian Share
06/04/22,13.292159,13.260334,WealthFocus Perpetual Australian Share
05/04/22,13.393077,13.361011,WealthFocus Perpetual Australian Share
04/04/22,13.378696,13.346664,WealthFocus Perpetual Australian Share
01/04/22,13.317836,13.285950,WealthFocus Perpetual Australian Share
31/03/22,13.350358,13.318394,WealthFocus Perpetual Australian Share
30/03/22,13.407010,13.374910,WealthFocus Perpetual Australian Share
29/03/22,13.410250,13.378142,WealthFocus Perpetual Australian Share
28/03/22,13.325512,13.293607,WealthFocus Perpetual Australian Share
25/03/22,13.279851,13.248056,WealthFocus Perpetual Australian Share
24/03/22,13.245332,13.213619,WealthFocus Perpetual Australian Share
23/03/22,13.244319,13.212609,WealthFocus Perpetual Australian Share
22/03/22,13.245381,13.213668,WealthFocus Perpetual Australian Share
21/03/22,13.156926,13.125425,WealthFocus Perpetual Australian Share
18/03/22,13.220168,13.188516,WealthFocus Perpetual Australian Share
17/03/22,13.165063,13.133542,WealthFocus Perpetual Australian Share
16/03/22,13.062174,13.030900,WealthFocus Perpetual Australian Share
15/03/22,12.902205,12.871314,WealthFocus Perpetual Australian Share
14/03/22,12.952468,12.921457,WealthFocus Perpetual Australian Share
11/03/22,12.782008,12.751405,WealthFocus Perpetual Australian Share
10/03/22,12.889393,12.858533,WealthFocus Perpetual Australian Share
09/03/22,12.786464,12.755850,WealthFocus Perpetual Australian Share
08/03/22,12.614146,12.583945,WealthFocus Perpetual Australian Share
07/03/22,12.759753,12.729203,WealthFocus Perpetual Australian Share
04/03/22,12.901265,12.870376,WealthFocus Perpetual Australian Share
03/03/22,13.029358,12.998162,WealthFocus Perpetual Australian Share
02/03/22,13.037766,13.006550,WealthFocus Perpetual Australian Share
01/03/22,13.039394,13.008174,WealthFocus Perpetual Australian Share
28/02/22,13.042710,13.011482,WealthFocus Perpetual Australian Share
25/02/22,12.897491,12.866611,WealthFocus Perpetual Australian Share
24/02/22,12.947509,12.916509,WealthFocus Perpetual Australian Share
23/02/22,13.232887,13.201204,WealthFocus Perpetual Australian Share
22/02/22,13.190087,13.158507,WealthFocus Perpetual Australian Share
21/02/22,13.244537,13.212826,WealthFocus Perpetual Australian Share
18/02/22,13.234025,13.202339,WealthFocus Perpetual Australian Share
17/02/22,13.352174,13.320206,WealthFocus Perpetual Australian Share
16/02/22,13.348784,13.316824,WealthFocus Perpetual Australian Share
15/02/22,13.274317,13.242535,WealthFocus Perpetual Australian Share
14/02/22,13.328120,13.296209,WealthFocus Perpetual Australian Share
11/02/22,13.232660,13.200978,WealthFocus Perpetual Australian Share
10/02/22,13.279325,13.247531,WealthFocus Perpetual Australian Share
09/02/22,13.272657,13.240879,WealthFocus Perpetual Australian Share
08/02/22,13.192273,13.160687,WealthFocus Perpetual Australian Share
07/02/22,13.117912,13.086504,WealthFocus Perpetual Australian Share
04/02/22,13.046106,13.014870,WealthFocus Perpetual Australian Share
03/02/22,12.985639,12.954548,WealthFocus Perpetual Australian Share
02/02/22,13.015777,12.984614,WealthFocus Perpetual Australian Share
01/02/22,12.897119,12.866240,WealthFocus Perpetual Australian Share
31/01/22,12.823552,12.785196,WealthFocus Perpetual Australian Share
28/01/22,12.828764,12.790393,WealthFocus Perpetual Australian Share
27/01/22,12.634241,12.596452,WealthFocus Perpetual Australian Share
25/01/22,12.700224,12.662237,WealthFocus Perpetual Australian Share
24/01/22,12.912163,12.873542,WealthFocus Perpetual Australian Share
21/01/22,13.015772,12.976841,WealthFocus Perpetual Australian Share
20/01/22,13.280332,13.240610,WealthFocus Perpetual Australian Share
19/01/22,13.268428,13.228742,WealthFocus Perpetual Australian Share
18/01/22,13.301646,13.261860,WealthFocus Perpetual Australian Share
17/01/22,13.315727,13.275899,WealthFocus Perpetual Australian Share
14/01/22,13.305614,13.265817,WealthFocus Perpetual Australian Share
13/01/22,13.403956,13.363864,WealthFocus Perpetual Australian Share
12/01/22,13.264648,13.224973,WealthFocus Perpetual Australian Share
11/01/22,13.182850,13.143420,WealthFocus Perpetual Australian Share
10/01/22,13.254709,13.215064,WealthFocus Perpetual Australian Share
07/01/22,13.270906,13.231212,WealthFocus Perpetual Australian Share
06/01/22,13.072174,13.033075,WealthFocus Perpetual Australian Share
05/01/22,13.345459,13.305542,WealthFocus Perpetual Australian Share
04/01/22,13.351812,13.311876,WealthFocus Perpetual Australian Share
31/12/21,13.035150,12.996162,WealthFocus Perpetual Australian Share
30/12/21,13.160614,13.121250,WealthFocus Perpetual Australian Share
29/12/21,13.138669,13.099371,WealthFocus Perpetual Australian Share
24/12/21,12.990136,12.951282,WealthFocus Perpetual Australian Share
23/12/21,12.952772,12.914030,WealthFocus Perpetual Australian Share
22/12/21,12.922849,12.884196,WealthFocus Perpetual Australian Share
21/12/21,12.868370,12.829880,WealthFocus Perpetual Australian Share
20/12/21,12.769403,12.731209,WealthFocus Perpetual Australian Share
17/12/21,12.827360,12.788993,WealthFocus Perpetual Australian Share
16/12/21,12.774560,12.736351,WealthFocus Perpetual Australian Share
15/12/21,12.790013,12.751758,WealthFocus Perpetual Australian Share
14/12/21,12.871782,12.833282,WealthFocus Perpetual Australian Share
13/12/21,12.860887,12.822420,WealthFocus Perpetual Australian Share
10/12/21,12.856534,12.818080,WealthFocus Perpetual Australian Share
09/12/21,12.888336,12.849787,WealthFocus Perpetual Australian Share
08/12/21,12.931106,12.892429,WealthFocus Perpetual Australian Share
07/12/21,12.815884,12.777551,WealthFocus Perpetual Australian Share
06/12/21,12.642341,12.604527,WealthFocus Perpetual Australian Share
03/12/21,12.648685,12.610852,WealthFocus Perpetual Australian Share
02/12/21,12.557680,12.520120,WealthFocus Perpetual Australian Share
01/12/21,12.616095,12.578360,WealthFocus Perpetual Australian Share
30/11/21,12.593350,12.555683,WealthFocus Perpetual Australian Share
29/11/21,12.578993,12.541369,WealthFocus Perpetual Australian Share
26/11/21,12.655279,12.617427,WealthFocus Perpetual Australian Share
25/11/21,12.937804,12.899107,WealthFocus Perpetual Australian Share
24/11/21,12.958187,12.919429,WealthFocus Perpetual Australian Share
23/11/21,12.994284,12.955418,WealthFocus Perpetual Australian Share
22/11/21,12.909562,12.870949,WealthFocus Perpetual Australian Share
19/11/21,13.007265,12.968360,WealthFocus Perpetual Australian Share
18/11/21,12.850998,12.812560,WealthFocus Perpetual Australian Share
17/11/21,12.829170,12.790798,WealthFocus Perpetual Australian Share
16/11/21,12.914292,12.875665,WealthFocus Perpetual Australian Share
15/11/21,13.032103,12.993124,WealthFocus Perpetual Australian Share
12/11/21,12.993805,12.954940,WealthFocus Perpetual Australian Share
11/11/21,12.892383,12.853822,WealthFocus Perpetual Australian Share
10/11/21,12.964456,12.925679,WealthFocus Perpetual Australian Share
09/11/21,13.010691,12.971776,WealthFocus Perpetual Australian Share
08/11/21,13.058719,13.019660,WealthFocus Perpetual Australian Share
05/11/21,13.043575,13.004561,WealthFocus Perpetual Australian Share
04/11/21,12.989997,12.951144,WealthFocus Perpetual Australian Share
03/11/21,12.921762,12.883113,WealthFocus Perpetual Australian Share
02/11/21,12.880395,12.841869,WealthFocus Perpetual Australian Share
01/11/21,13.013658,12.974734,WealthFocus Perpetual Australian Share
31/10/21,12.948264,12.909535,WealthFocus Perpetual Australian Share
29/10/21,12.948264,12.909535,WealthFocus Perpetual Australian Share
28/10/21,13.134292,13.095007,WealthFocus Perpetual Australian Share
27/10/21,13.187946,13.148500,WealthFocus Perpetual Australian Share
26/10/21,13.232231,13.192653,WealthFocus Perpetual Australian Share
25/10/21,13.157150,13.117797,WealthFocus Perpetual Australian Share
22/10/21,13.146843,13.107520,WealthFocus Perpetual Australian Share
21/10/21,13.149629,13.110298,WealthFocus Perpetual Australian Share
20/10/21,13.143808,13.104495,WealthFocus Perpetual Australian Share
19/10/21,13.098585,13.059407,WealthFocus Perpetual Australian Share
18/10/21,13.131592,13.092315,WealthFocus Perpetual Australian Share
15/10/21,13.082265,13.043136,WealthFocus Perpetual Australian Share
14/10/21,13.031602,12.992624,WealthFocus Perpetual Australian Share
13/10/21,12.977628,12.938812,WealthFocus Perpetual Australian Share
12/10/21,12.913585,12.874960,WealthFocus Perpetual Australian Share
11/10/21,12.965454,12.926674,WealthFocus Perpetual Australian Share
08/10/21,12.994011,12.955146,WealthFocus Perpetual Australian Share
07/10/21,12.878034,12.839515,WealthFocus Perpetual Australian Share
06/10/21,12.777499,12.739281,WealthFocus Perpetual Australian Share
05/10/21,12.871991,12.833491,WealthFocus Perpetual Australian Share
01/10/21,12.794943,12.756673,WealthFocus Perpetual Australian Share
30/09/21,12.988240,12.949392,WealthFocus Perpetual Australian Share
29/09/21,12.776545,12.738330,WealthFocus Perpetual Australian Share
28/09/21,12.859208,12.820746,WealthFocus Perpetual Australian Share
27/09/21,12.959986,12.921222,WealthFocus Perpetual Australian Share
24/09/21,12.896285,12.857712,WealthFocus Perpetual Australian Share
23/09/21,12.935421,12.896731,WealthFocus Perpetual Australian Share
22/09/21,12.817976,12.779638,WealthFocus Perpetual Australian Share
21/09/21,12.781413,12.743183,WealthFocus Perpetual Australian Share
20/09/21,12.695904,12.657930,WealthFocus Perpetual Australian Share
17/09/21,12.941563,12.902854,WealthFocus Perpetual Australian Share
16/09/21,13.087627,13.048481,WealthFocus Perpetual Australian Share
15/09/21,12.984025,12.945190,WealthFocus Perpetual Australian Share
14/09/21,13.086736,13.047593,WealthFocus Perpetual Australian Share
13/09/21,13.032030,12.993051,WealthFocus Perpetual Australian Share
10/09/21,13.024607,12.985650,WealthFocus Perpetual Australian Share
09/09/21,12.921570,12.882921,WealthFocus Perpetual Australian Share
08/09/21,13.131730,13.092453,WealthFocus Perpetual Australian Share
07/09/21,13.155520,13.116171,WealthFocus Perpetual Australian Share
06/09/21,13.152289,13.112950,WealthFocus Perpetual Australian Share
03/09/21,13.117945,13.078709,WealthFocus Perpetual Australian Share
02/09/21,13.018489,12.979551,WealthFocus Perpetual Australian Share
01/09/21,13.037719,12.998723,WealthFocus Perpetual Australian Share
31/08/21,12.990974,12.952118,WealthFocus Perpetual Australian Share
30/08/21,12.953001,12.914258,WealthFocus Perpetual Australian Share
27/08/21,12.889638,12.851085,WealthFocus Perpetual Australian Share
26/08/21,12.905103,12.866503,WealthFocus Perpetual Australian Share
25/08/21,12.951359,12.912621,WealthFocus Perpetual Australian Share
24/08/21,12.874080,12.835573,WealthFocus Perpetual Australian Share
23/08/21,12.805039,12.766739,WealthFocus Perpetual Australian Share
20/08/21,12.786244,12.748000,WealthFocus Perpetual Australian Share
19/08/21,12.773436,12.735230,WealthFocus Perpetual Australian Share
18/08/21,12.818999,12.780657,WealthFocus Perpetual Australian Share
17/08/21,12.814977,12.776647,WealthFocus Perpetual Australian Share
16/08/21,12.888274,12.849725,WealthFocus Perpetual Australian Share
13/08/21,13.008993,12.970083,WealthFocus Perpetual Australian Share
12/08/21,12.926137,12.887475,WealthFocus Perpetual Australian Share
11/08/21,12.816459,12.778125,WealthFocus Perpetual Australian Share
10/08/21,12.795670,12.757398,WealthFocus Perpetual Australian Share
09/08/21,12.738373,12.700272,WealthFocus Perpetual Australian Share
06/08/21,12.688654,12.650702,WealthFocus Perpetual Australian Share
05/08/21,12.618798,12.581055,WealthFocus Perpetual Australian Share
04/08/21,12.647867,12.610037,WealthFocus Perpetual Australian Share
03/08/21,12.618732,12.580989,WealthFocus Perpetual Australian Share
31/07/21,12.573855,12.536246,WealthFocus Perpetual Australian Share
30/07/21,12.573855,12.536246,WealthFocus Perpetual Australian Share
29/07/21,12.631219,12.593438,WealthFocus Perpetual Australian Share
28/07/21,12.602922,12.565226,WealthFocus Perpetual Australian Share
27/07/21,12.661944,12.624072,WealthFocus Perpetual Australian Share
26/07/21,12.658981,12.621118,WealthFocus Perpetual Australian Share
23/07/21,12.708253,12.670242,WealthFocus Perpetual Australian Share
22/07/21,12.699195,12.661212,WealthFocus Perpetual Australian Share
21/07/21,12.547419,12.509889,WealthFocus Perpetual Australian Share
20/07/21,12.412294,12.375168,WealthFocus Perpetual Australian Share
19/07/21,12.452593,12.415347,WealthFocus Perpetual Australian Share
16/07/21,12.583216,12.545580,WealthFocus Perpetual Australian Share
15/07/21,12.551782,12.514239,WealthFocus Perpetual Australian Share
14/07/21,12.575057,12.537444,WealthFocus Perpetual Australian Share
13/07/21,12.527397,12.489927,WealthFocus Perpetual Australian Share
12/07/21,12.553560,12.516012,WealthFocus Perpetual Australian Share
09/07/21,12.507357,12.469948,WealthFocus Perpetual Australian Share
08/07/21,12.635749,12.597955,WealthFocus Perpetual Australian Share
07/07/21,12.635048,12.597257,WealthFocus Perpetual Australian Share
06/07/21,12.614824,12.577093,WealthFocus Perpetual Australian Share
05/07/21,12.658427,12.620565,WealthFocus Perpetual Australian Share
02/07/21,12.665633,12.627749,WealthFocus Perpetual Australian Share
01/07/21,12.610441,12.572723,WealthFocus Perpetual Australian Share
30/06/21,12.676849,12.638932,WealthFocus Perpetual Australian Share
29/06/21,12.553628,12.516080,WealthFocus Perpetual Australian Share
28/06/21,12.577867,12.540246,WealthFocus Perpetual Australian Share
25/06/21,12.608023,12.570312,WealthFocus Perpetual Australian Share
24/06/21,12.544584,12.507063,WealthFocus Perpetual Australian Share
23/06/21,12.550771,12.513232,WealthFocus Perpetual Australian Share
22/06/21,12.661621,12.623750,WealthFocus Perpetual Australian Share
21/06/21,12.467239,12.429949,WealthFocus Perpetual Australian Share
18/06/21,12.654873,12.617022,WealthFocus Perpetual Australian Share
17/06/21,12.658939,12.621076,WealthFocus Perpetual Australian Share
16/06/21,12.703706,12.665709,WealthFocus Perpetual Australian Share
15/06/21,12.704594,12.666594,WealthFocus Perpetual Australian Share
11/06/21,12.623704,12.585946,WealthFocus Perpetual Australian Share
10/06/21,12.610645,12.572926,WealthFocus Perpetual Australian Share
09/06/21,12.600158,12.562471,WealthFocus Perpetual Australian Share
08/06/21,12.627692,12.589922,WealthFocus Perpetual Australian Share
07/06/21,12.576518,12.538902,WealthFocus Perpetual Australian Share
04/06/21,12.644925,12.607104,WealthFocus Perpetual Australian Share
03/06/21,12.578118,12.540496,WealthFocus Perpetual Australian Share
02/06/21,12.516687,12.479249,WealthFocus Perpetual Australian Share
01/06/21,12.378721,12.341695,WealthFocus Perpetual Australian Share
31/05/21,12.393457,12.356387,WealthFocus Perpetual Australian Share
28/05/21,12.465051,12.427768,WealthFocus Perpetual Australian Share
27/05/21,12.288601,12.251846,WealthFocus Perpetual Australian Share
26/05/21,12.304794,12.267990,WealthFocus Perpetual Australian Share
25/05/21,12.346987,12.310057,WealthFocus Perpetual Australian Share
24/05/21,12.236333,12.199734,WealthFocus Perpetual Australian Share
21/05/21,12.213860,12.177328,WealthFocus Perpetual Australian Share
20/05/21,12.234808,12.198214,WealthFocus Perpetual Australian Share
19/05/21,12.130201,12.093919,WealthFocus Perpetual Australian Share
18/05/21,12.324855,12.287991,WealthFocus Perpetual Australian Share
17/05/21,12.210227,12.173706,WealthFocus Perpetual Australian Share
14/05/21,12.223295,12.186735,WealthFocus Perpetual Australian Share
13/05/21,12.166966,12.130574,WealthFocus Perpetual Australian Share
12/05/21,12.236006,12.199408,WealthFocus Perpetual Australian Share
11/05/21,12.362977,12.325999,WealthFocus Perpetual Australian Share
10/05/21,12.475176,12.437862,WealthFocus Perpetual Australian Share
07/05/21,12.309130,12.272313,WealthFocus Perpetual Australian Share
06/05/21,12.233966,12.197374,WealthFocus Perpetual Australian Share
05/05/21,12.270389,12.233688,WealthFocus Perpetual Australian Share
04/05/21,12.206961,12.170450,WealthFocus Perpetual Australian Share
03/05/21,12.163912,12.127529,WealthFocus Perpetual Australian Share
30/04/21,12.124448,12.088183,WealthFocus Perpetual Australian Share
29/04/21,12.210400,12.173878,WealthFocus Perpetual Australian Share
28/04/21,12.207044,12.170532,WealthFocus Perpetual Australian Share
27/04/21,12.167981,12.131586,WealthFocus Perpetual Australian Share
26/04/21,12.137864,12.101560,WealthFocus Perpetual Australian Share
23/04/21,12.154494,12.118140,WealthFocus Perpetual Australian Share
22/04/21,12.126931,12.090659,WealthFocus Perpetual Australian Share
21/04/21,12.047507,12.011472,WealthFocus Perpetual Australian Share
20/04/21,12.057737,12.021672,WealthFocus Perpetual Australian Share
19/04/21,12.118458,12.082211,WealthFocus Perpetual Australian Share
16/04/21,12.145467,12.109139,WealthFocus Perpetual Australian Share
15/04/21,12.135371,12.099074,WealthFocus Perpetual Australian Share
14/04/21,12.070504,12.034401,WealthFocus Perpetual Australian Share
13/04/21,12.060137,12.024065,WealthFocus Perpetual Australian Share
12/04/21,12.046336,12.010305,WealthFocus Perpetual Australian Share
09/04/21,12.092741,12.056571,WealthFocus Perpetual Australian Share
08/04/21,12.106432,12.070222,WealthFocus Perpetual Australian Share
07/04/21,11.981311,11.945475,WealthFocus Perpetual Australian Share
06/04/21,11.918811,11.883162,WealthFocus Perpetual Australian Share
01/04/21,11.875620,11.840099,WealthFocus Perpetual Australian Share
31/03/21,11.763835,11.728649,WealthFocus Perpetual Australian Share
30/03/21,11.678244,11.643314,WealthFocus Perpetual Australian Share
29/03/21,11.790906,11.755639,WealthFocus Perpetual Australian Share
26/03/21,11.823657,11.788292,WealthFocus Perpetual Australian Share
25/03/21,11.740156,11.705041,WealthFocus Perpetual Australian Share
24/03/21,11.691252,11.656284,WealthFocus Perpetual Australian Share
23/03/21,11.674571,11.639652,WealthFocus Perpetual Australian Share
22/03/21,11.743489,11.708364,WealthFocus Perpetual Australian Share
19/03/21,11.584402,11.549753,WealthFocus Perpetual Australian Share
18/03/21,11.633989,11.599191,WealthFocus Perpetual Australian Share
17/03/21,11.678445,11.643514,WealthFocus Perpetual Australian Share
16/03/21,11.749410,11.714267,WealthFocus Perpetual Australian Share
15/03/21,11.701993,11.666992,WealthFocus Perpetual Australian Share
12/03/21,11.618362,11.583611,WealthFocus Perpetual Australian Share
11/03/21,11.514135,11.479696,WealthFocus Perpetual Australian Share
10/03/21,11.466592,11.432296,WealthFocus Perpetual Australian Share
09/03/21,11.558678,11.524105,WealthFocus Perpetual Australian Share
08/03/21,11.465899,11.431604,WealthFocus Perpetual Australian Share
05/03/21,11.414685,11.380544,WealthFocus Perpetual Australian Share
04/03/21,11.505252,11.470839,WealthFocus Perpetual Australian Share
03/03/21,11.519576,11.485121,WealthFocus Perpetual Australian Share
02/03/21,11.419783,11.385626,WealthFocus Perpetual Australian Share
01/03/21,11.463616,11.429328,WealthFocus Perpetual Australian Share
28/02/21,11.268921,11.235216,WealthFocus Perpetual Australian Share
26/02/21,11.268921,11.235216,WealthFocus Perpetual Australian Share
25/02/21,11.483220,11.448873,WealthFocus Perpetual Australian Share
24/02/21,11.356569,11.322601,WealthFocus Perpetual Australian Share
23/02/21,11.422300,11.388135,WealthFocus Perpetual Australian Share
22/02/21,11.307595,11.273774,WealthFocus Perpetual Australian Share
19/02/21,11.279393,11.245656,WealthFocus Perpetual Australian Share
18/02/21,11.398966,11.364872,WealthFocus Perpetual Australian Share
17/02/21,11.389790,11.355723,WealthFocus Perpetual Australian Share
16/02/21,11.386422,11.352365,WealthFocus Perpetual Australian Share
15/02/21,11.337747,11.303835,WealthFocus Perpetual Australian Share
12/02/21,11.241962,11.208337,WealthFocus Perpetual Australian Share
11/02/21,11.307738,11.273916,WealthFocus Perpetual Australian Share
10/02/21,11.281560,11.247816,WealthFocus Perpetual Australian Share
09/02/21,11.251786,11.218131,WealthFocus Perpetual Australian Share
08/02/21,11.343501,11.309572,WealthFocus Perpetual Australian Share
05/02/21,11.285662,11.251906,WealthFocus Perpetual Australian Share
04/02/21,11.167362,11.133961,WealthFocus Perpetual Australian Share
03/02/21,11.256826,11.223157,WealthFocus Perpetual Australian Share
02/02/21,11.164158,11.130765,WealthFocus Perpetual Australian Share
01/02/21,11.022212,10.989244,WealthFocus Perpetual Australian Share
31/01/21,10.917681,10.885026,WealthFocus Perpetual Australian Share
29/01/21,10.917681,10.885026,WealthFocus Perpetual Australian Share
28/01/21,10.965779,10.932980,WealthFocus Perpetual Australian Share
27/01/21,11.140800,11.107477,WealthFocus Perpetual Australian Share
25/01/21,11.281081,11.247339,WealthFocus Perpetual Australian Share
22/01/21,11.276550,11.242821,WealthFocus Perpetual Australian Share
21/01/21,11.322571,11.288705,WealthFocus Perpetual Australian Share
20/01/21,11.261275,11.227592,WealthFocus Perpetual Australian Share
19/01/21,11.222341,11.188775,WealthFocus Perpetual Australian Share
18/01/21,11.106443,11.073223,WealthFocus Perpetual Australian Share
15/01/21,11.207359,11.173838,WealthFocus Perpetual Australian Share
14/01/21,11.190980,11.157507,WealthFocus Perpetual Australian Share
13/01/21,11.212092,11.178556,WealthFocus Perpetual Australian Share
12/01/21,11.117293,11.084041,WealthFocus Perpetual Australian Share
11/01/21,11.139650,11.106331,WealthFocus Perpetual Australian Share
08/01/21,11.205611,11.172095,WealthFocus Perpetual Australian Share
07/01/21,11.140351,11.107030,WealthFocus Perpetual Australian Share
06/01/21,10.939004,10.906286,WealthFocus Perpetual Australian Share
05/01/21,11.002204,10.969296,WealthFocus Perpetual Australian Share
04/01/21,11.046387,11.013347,WealthFocus Perpetual Australian Share
31/12/20,10.967744,10.934939,WealthFocus Perpetual Australian Share
30/12/20,11.090789,11.057617,WealthFocus Perpetual Australian Share
29/12/20,11.069440,11.036331,WealthFocus Perpetual Australian Share
