As At Date,Entry Price,Exit Price,Fund Name
20/04/22,3.055137,3.041753,Schroder Sustainable Growth
19/04/22,3.044633,3.031295,Schroder Sustainable Growth
14/04/22,3.055822,3.042435,Schroder Sustainable Growth
13/04/22,3.040249,3.026931,Schroder Sustainable Growth
12/04/22,3.040953,3.027631,Schroder Sustainable Growth
11/04/22,3.049001,3.035644,Schroder Sustainable Growth
08/04/22,3.059115,3.045714,Schroder Sustainable Growth
07/04/22,3.050597,3.037233,Schroder Sustainable Growth
06/04/22,3.059846,3.046442,Schroder Sustainable Growth
05/04/22,3.084638,3.071125,Schroder Sustainable Growth
04/04/22,3.086014,3.072495,Schroder Sustainable Growth
01/04/22,3.078377,3.064891,Schroder Sustainable Growth
31/03/22,3.088114,3.074586,Schroder Sustainable Growth
30/03/22,3.093454,3.079902,Schroder Sustainable Growth
29/03/22,3.084977,3.071463,Schroder Sustainable Growth
28/03/22,3.063107,3.049688,Schroder Sustainable Growth
25/03/22,3.070829,3.057377,Schroder Sustainable Growth
24/03/22,3.063993,3.050570,Schroder Sustainable Growth
23/03/22,3.069867,3.056419,Schroder Sustainable Growth
22/03/22,3.077342,3.063861,Schroder Sustainable Growth
21/03/22,3.073444,3.059980,Schroder Sustainable Growth
18/03/22,3.071231,3.057777,Schroder Sustainable Growth
17/03/22,3.065009,3.051582,Schroder Sustainable Growth
16/03/22,3.055393,3.042008,Schroder Sustainable Growth
15/03/22,3.024380,3.011131,Schroder Sustainable Growth
14/03/22,3.039175,3.025861,Schroder Sustainable Growth
11/03/22,3.034268,3.020976,Schroder Sustainable Growth
10/03/22,3.033597,3.020308,Schroder Sustainable Growth
09/03/22,3.024664,3.011414,Schroder Sustainable Growth
08/03/22,3.006951,2.993778,Schroder Sustainable Growth
07/03/22,3.026705,3.013446,Schroder Sustainable Growth
04/03/22,3.043615,3.030282,Schroder Sustainable Growth
03/03/22,3.076999,3.063520,Schroder Sustainable Growth
02/03/22,3.070048,3.056599,Schroder Sustainable Growth
01/03/22,3.064308,3.050884,Schroder Sustainable Growth
28/02/22,3.064419,3.050995,Schroder Sustainable Growth
25/02/22,3.052748,3.039375,Schroder Sustainable Growth
24/02/22,3.035010,3.021714,Schroder Sustainable Growth
23/02/22,3.088988,3.075456,Schroder Sustainable Growth
22/02/22,3.078180,3.064695,Schroder Sustainable Growth
21/02/22,3.092874,3.079325,Schroder Sustainable Growth
18/02/22,3.093710,3.080157,Schroder Sustainable Growth
17/02/22,3.111489,3.097858,Schroder Sustainable Growth
16/02/22,3.111253,3.097623,Schroder Sustainable Growth
15/02/22,3.100284,3.086703,Schroder Sustainable Growth
14/02/22,3.099957,3.086377,Schroder Sustainable Growth
11/02/22,3.107444,3.093831,Schroder Sustainable Growth
10/02/22,3.124824,3.111135,Schroder Sustainable Growth
09/02/22,3.128737,3.115031,Schroder Sustainable Growth
08/02/22,3.103658,3.090062,Schroder Sustainable Growth
07/02/22,3.103271,3.089676,Schroder Sustainable Growth
04/02/22,3.102287,3.088697,Schroder Sustainable Growth
03/02/22,3.103240,3.089646,Schroder Sustainable Growth
02/02/22,3.115146,3.101499,Schroder Sustainable Growth
01/02/22,3.096178,3.082614,Schroder Sustainable Growth
31/01/22,3.082002,3.068501,Schroder Sustainable Growth
28/01/22,3.066015,3.052584,Schroder Sustainable Growth
27/01/22,3.040761,3.027440,Schroder Sustainable Growth
25/01/22,3.048466,3.035112,Schroder Sustainable Growth
24/01/22,3.078989,3.065501,Schroder Sustainable Growth
21/01/22,3.096581,3.083016,Schroder Sustainable Growth
20/01/22,3.128376,3.114671,Schroder Sustainable Growth
19/01/22,3.134160,3.120430,Schroder Sustainable Growth
18/01/22,3.147428,3.133640,Schroder Sustainable Growth
17/01/22,3.151674,3.137867,Schroder Sustainable Growth
14/01/22,3.147946,3.134156,Schroder Sustainable Growth
13/01/22,3.166843,3.152970,Schroder Sustainable Growth
12/01/22,3.162750,3.148895,Schroder Sustainable Growth
11/01/22,3.147177,3.133390,Schroder Sustainable Growth
10/01/22,3.151006,3.137202,Schroder Sustainable Growth
07/01/22,3.156995,3.143165,Schroder Sustainable Growth
06/01/22,3.143078,3.129309,Schroder Sustainable Growth
05/01/22,3.175749,3.161837,Schroder Sustainable Growth
04/01/22,3.185807,3.171851,Schroder Sustainable Growth
31/12/21,3.161792,3.147941,Schroder Sustainable Growth
30/12/21,3.178951,3.165025,Schroder Sustainable Growth
29/12/21,3.176218,3.162304,Schroder Sustainable Growth
24/12/21,3.155090,3.141268,Schroder Sustainable Growth
23/12/21,3.149912,3.136113,Schroder Sustainable Growth
22/12/21,3.139595,3.125841,Schroder Sustainable Growth
21/12/21,3.136954,3.123212,Schroder Sustainable Growth
20/12/21,3.118856,3.105193,Schroder Sustainable Growth
17/12/21,3.135793,3.122056,Schroder Sustainable Growth
16/12/21,3.139516,3.125763,Schroder Sustainable Growth
15/12/21,3.133717,3.119989,Schroder Sustainable Growth
14/12/21,3.141907,3.128143,Schroder Sustainable Growth
13/12/21,3.149649,3.135851,Schroder Sustainable Growth
10/12/21,3.142160,3.128395,Schroder Sustainable Growth
09/12/21,3.145542,3.131762,Schroder Sustainable Growth
08/12/21,3.151904,3.138096,Schroder Sustainable Growth
07/12/21,3.133408,3.119681,Schroder Sustainable Growth
06/12/21,3.112102,3.098469,Schroder Sustainable Growth
03/12/21,3.110809,3.097181,Schroder Sustainable Growth
02/12/21,3.099273,3.085696,Schroder Sustainable Growth
01/12/21,3.099191,3.085614,Schroder Sustainable Growth
30/11/21,3.107943,3.094328,Schroder Sustainable Growth
29/11/21,3.107839,3.094224,Schroder Sustainable Growth
26/11/21,3.109941,3.096317,Schroder Sustainable Growth
25/11/21,3.146246,3.132463,Schroder Sustainable Growth
24/11/21,3.143924,3.130151,Schroder Sustainable Growth
23/11/21,3.149181,3.135385,Schroder Sustainable Growth
22/11/21,3.147616,3.133827,Schroder Sustainable Growth
19/11/21,3.152978,3.139166,Schroder Sustainable Growth
18/11/21,3.150419,3.136618,Schroder Sustainable Growth
17/11/21,3.150209,3.136409,Schroder Sustainable Growth
16/11/21,3.156968,3.143138,Schroder Sustainable Growth
15/11/21,3.165811,3.151942,Schroder Sustainable Growth
12/11/21,3.159134,3.145295,Schroder Sustainable Growth
11/11/21,3.144455,3.130680,Schroder Sustainable Growth
10/11/21,3.147301,3.133514,Schroder Sustainable Growth
09/11/21,3.151999,3.138191,Schroder Sustainable Growth
08/11/21,3.155380,3.141557,Schroder Sustainable Growth
05/11/21,3.153335,3.139521,Schroder Sustainable Growth
04/11/21,3.143766,3.129994,Schroder Sustainable Growth
03/11/21,3.129089,3.115381,Schroder Sustainable Growth
02/11/21,3.119279,3.105614,Schroder Sustainable Growth
01/11/21,3.116013,3.102363,Schroder Sustainable Growth
31/10/21,3.099962,3.086382,Schroder Sustainable Growth
29/10/21,3.099962,3.086382,Schroder Sustainable Growth
28/10/21,3.121468,3.107794,Schroder Sustainable Growth
27/10/21,3.127398,3.113698,Schroder Sustainable Growth
26/10/21,3.133647,3.119919,Schroder Sustainable Growth
25/10/21,3.130696,3.116981,Schroder Sustainable Growth
22/10/21,3.124284,3.110597,Schroder Sustainable Growth
21/10/21,3.124068,3.110382,Schroder Sustainable Growth
20/10/21,3.125132,3.111442,Schroder Sustainable Growth
19/10/21,3.120587,3.106917,Schroder Sustainable Growth
18/10/21,3.122010,3.108333,Schroder Sustainable Growth
15/10/21,3.120155,3.106486,Schroder Sustainable Growth
14/10/21,3.103670,3.090074,Schroder Sustainable Growth
13/10/21,3.083790,3.070281,Schroder Sustainable Growth
12/10/21,3.082485,3.068981,Schroder Sustainable Growth
11/10/21,3.088994,3.075462,Schroder Sustainable Growth
08/10/21,3.101662,3.088074,Schroder Sustainable Growth
07/10/21,3.092340,3.078793,Schroder Sustainable Growth
06/10/21,3.070800,3.057348,Schroder Sustainable Growth
05/10/21,3.079681,3.066190,Schroder Sustainable Growth
01/10/21,3.075903,3.062428,Schroder Sustainable Growth
30/09/21,3.097120,3.083552,Schroder Sustainable Growth
29/09/21,3.082810,3.069305,Schroder Sustainable Growth
28/09/21,3.093508,3.079956,Schroder Sustainable Growth
27/09/21,3.119164,3.105500,Schroder Sustainable Growth
24/09/21,3.117333,3.103677,Schroder Sustainable Growth
23/09/21,3.120648,3.106977,Schroder Sustainable Growth
22/09/21,3.103686,3.090089,Schroder Sustainable Growth
21/09/21,3.096442,3.082877,Schroder Sustainable Growth
20/09/21,3.082943,3.069438,Schroder Sustainable Growth
17/09/21,3.127152,3.113453,Schroder Sustainable Growth
16/09/21,3.142540,3.128773,Schroder Sustainable Growth
15/09/21,3.130564,3.116850,Schroder Sustainable Growth
14/09/21,3.139002,3.125251,Schroder Sustainable Growth
13/09/21,3.136680,3.122939,Schroder Sustainable Growth
10/09/21,3.135968,3.122230,Schroder Sustainable Growth
09/09/21,3.120626,3.106956,Schroder Sustainable Growth
08/09/21,3.145740,3.131959,Schroder Sustainable Growth
07/09/21,3.152464,3.138653,Schroder Sustainable Growth
06/09/21,3.152109,3.138300,Schroder Sustainable Growth
03/09/21,3.148582,3.134789,Schroder Sustainable Growth
02/09/21,3.141089,3.127329,Schroder Sustainable Growth
01/09/21,3.142407,3.128641,Schroder Sustainable Growth
31/08/21,3.143656,3.129885,Schroder Sustainable Growth
30/08/21,3.137647,3.123902,Schroder Sustainable Growth
27/08/21,3.124844,3.111155,Schroder Sustainable Growth
26/08/21,3.123249,3.109567,Schroder Sustainable Growth
25/08/21,3.129938,3.116227,Schroder Sustainable Growth
24/08/21,3.121975,3.108298,Schroder Sustainable Growth
23/08/21,3.121299,3.107626,Schroder Sustainable Growth
20/08/21,3.110760,3.097133,Schroder Sustainable Growth
19/08/21,3.106266,3.092658,Schroder Sustainable Growth
18/08/21,3.118146,3.104486,Schroder Sustainable Growth
17/08/21,3.120820,3.107149,Schroder Sustainable Growth
16/08/21,3.126369,3.112673,Schroder Sustainable Growth
13/08/21,3.132846,3.119122,Schroder Sustainable Growth
12/08/21,3.130167,3.116454,Schroder Sustainable Growth
11/08/21,3.122495,3.108816,Schroder Sustainable Growth
10/08/21,3.115691,3.102042,Schroder Sustainable Growth
09/08/21,3.115401,3.101753,Schroder Sustainable Growth
06/08/21,3.116920,3.103265,Schroder Sustainable Growth
05/08/21,3.107378,3.093766,Schroder Sustainable Growth
04/08/21,3.109078,3.095458,Schroder Sustainable Growth
03/08/21,3.103583,3.089987,Schroder Sustainable Growth
31/07/21,3.089650,3.076115,Schroder Sustainable Growth
30/07/21,3.089650,3.076115,Schroder Sustainable Growth
29/07/21,3.093503,3.079952,Schroder Sustainable Growth
28/07/21,3.080514,3.067019,Schroder Sustainable Growth
27/07/21,3.086645,3.073124,Schroder Sustainable Growth
26/07/21,3.083517,3.070009,Schroder Sustainable Growth
23/07/21,3.087872,3.074345,Schroder Sustainable Growth
22/07/21,3.079618,3.066127,Schroder Sustainable Growth
21/07/21,3.065027,3.051600,Schroder Sustainable Growth
20/07/21,3.047265,3.033916,Schroder Sustainable Growth
19/07/21,3.049825,3.036465,Schroder Sustainable Growth
16/07/21,3.075544,3.062071,Schroder Sustainable Growth
15/07/21,3.072262,3.058804,Schroder Sustainable Growth
14/07/21,3.074320,3.060853,Schroder Sustainable Growth
13/07/21,3.068491,3.055049,Schroder Sustainable Growth
12/07/21,3.065458,3.052029,Schroder Sustainable Growth
09/07/21,3.053995,3.040616,Schroder Sustainable Growth
08/07/21,3.058271,3.044874,Schroder Sustainable Growth
07/07/21,3.065798,3.052368,Schroder Sustainable Growth
06/07/21,3.056312,3.042923,Schroder Sustainable Growth
05/07/21,3.064341,3.050917,Schroder Sustainable Growth
02/07/21,3.065155,3.051727,Schroder Sustainable Growth
01/07/21,3.058694,3.045294,Schroder Sustainable Growth
30/06/21,3.062746,3.049329,Schroder Sustainable Growth
29/06/21,3.058360,3.044963,Schroder Sustainable Growth
28/06/21,3.055248,3.041864,Schroder Sustainable Growth
25/06/21,3.054961,3.041578,Schroder Sustainable Growth
24/06/21,3.046145,3.032801,Schroder Sustainable Growth
23/06/21,3.041216,3.027893,Schroder Sustainable Growth
22/06/21,3.050189,3.036827,Schroder Sustainable Growth
21/06/21,3.028551,3.015284,Schroder Sustainable Growth
18/06/21,3.047815,3.034464,Schroder Sustainable Growth
17/06/21,3.049814,3.036454,Schroder Sustainable Growth
16/06/21,3.054245,3.040865,Schroder Sustainable Growth
15/06/21,3.060561,3.047153,Schroder Sustainable Growth
11/06/21,3.055631,3.042245,Schroder Sustainable Growth
10/06/21,3.049061,3.035704,Schroder Sustainable Growth
09/06/21,3.042644,3.029315,Schroder Sustainable Growth
08/06/21,3.042414,3.029086,Schroder Sustainable Growth
07/06/21,3.039858,3.026541,Schroder Sustainable Growth
04/06/21,3.041185,3.027862,Schroder Sustainable Growth
03/06/21,3.036985,3.023681,Schroder Sustainable Growth
02/06/21,3.027912,3.014647,Schroder Sustainable Growth
01/06/21,3.016310,3.003097,Schroder Sustainable Growth
31/05/21,3.017295,3.004077,Schroder Sustainable Growth
28/05/21,3.021865,3.008627,Schroder Sustainable Growth
27/05/21,3.004260,2.991100,Schroder Sustainable Growth
26/05/21,3.003447,2.990289,Schroder Sustainable Growth
25/05/21,3.002956,2.989801,Schroder Sustainable Growth
24/05/21,2.990741,2.977640,Schroder Sustainable Growth
21/05/21,2.989298,2.976202,Schroder Sustainable Growth
20/05/21,2.980701,2.967643,Schroder Sustainable Growth
19/05/21,2.964378,2.951392,Schroder Sustainable Growth
18/05/21,2.991653,2.978547,Schroder Sustainable Growth
17/05/21,2.983532,2.970462,Schroder Sustainable Growth
14/05/21,2.981229,2.968169,Schroder Sustainable Growth
13/05/21,2.969298,2.956290,Schroder Sustainable Growth
12/05/21,2.975716,2.962680,Schroder Sustainable Growth
11/05/21,2.979551,2.966499,Schroder Sustainable Growth
10/05/21,3.004640,2.991478,Schroder Sustainable Growth
07/05/21,2.994064,2.980948,Schroder Sustainable Growth
06/05/21,2.987938,2.974849,Schroder Sustainable Growth
05/05/21,2.990076,2.976977,Schroder Sustainable Growth
04/05/21,2.984600,2.971525,Schroder Sustainable Growth
03/05/21,2.976770,2.963729,Schroder Sustainable Growth
30/04/21,2.979400,2.966348,Schroder Sustainable Growth
29/04/21,2.989217,2.976122,Schroder Sustainable Growth
28/04/21,2.983747,2.970676,Schroder Sustainable Growth
27/04/21,2.981593,2.968532,Schroder Sustainable Growth
26/04/21,2.977738,2.964693,Schroder Sustainable Growth
23/04/21,2.984282,2.971209,Schroder Sustainable Growth
22/04/21,2.983296,2.970227,Schroder Sustainable Growth
21/04/21,2.968134,2.955132,Schroder Sustainable Growth
20/04/21,2.968993,2.955987,Schroder Sustainable Growth
19/04/21,2.982668,2.969602,Schroder Sustainable Growth
16/04/21,2.986369,2.973286,Schroder Sustainable Growth
15/04/21,2.981026,2.967967,Schroder Sustainable Growth
14/04/21,2.969924,2.956914,Schroder Sustainable Growth
13/04/21,2.968893,2.955887,Schroder Sustainable Growth
12/04/21,2.969077,2.956070,Schroder Sustainable Growth
09/04/21,2.972637,2.959615,Schroder Sustainable Growth
08/04/21,2.973994,2.960965,Schroder Sustainable Growth
07/04/21,2.958892,2.945930,Schroder Sustainable Growth
06/04/21,2.952069,2.939136,Schroder Sustainable Growth
01/04/21,2.942588,2.929697,Schroder Sustainable Growth
31/03/21,2.927111,2.914288,Schroder Sustainable Growth
30/03/21,2.919508,2.906718,Schroder Sustainable Growth
29/03/21,2.927977,2.915151,Schroder Sustainable Growth
26/03/21,2.931850,2.919006,Schroder Sustainable Growth
25/03/21,2.919458,2.906668,Schroder Sustainable Growth
24/03/21,2.913949,2.901184,Schroder Sustainable Growth
23/03/21,2.911660,2.898905,Schroder Sustainable Growth
22/03/21,2.913016,2.900255,Schroder Sustainable Growth
19/03/21,2.901479,2.888768,Schroder Sustainable Growth
18/03/21,2.906990,2.894255,Schroder Sustainable Growth
17/03/21,2.919634,2.906844,Schroder Sustainable Growth
16/03/21,2.929301,2.916468,Schroder Sustainable Growth
15/03/21,2.915442,2.902671,Schroder Sustainable Growth
12/03/21,2.914986,2.902216,Schroder Sustainable Growth
11/03/21,2.907868,2.895129,Schroder Sustainable Growth
10/03/21,2.901379,2.888669,Schroder Sustainable Growth
09/03/21,2.904914,2.892188,Schroder Sustainable Growth
08/03/21,2.897577,2.884883,Schroder Sustainable Growth
05/03/21,2.891425,2.878759,Schroder Sustainable Growth
04/03/21,2.889689,2.877030,Schroder Sustainable Growth
03/03/21,2.905576,2.892848,Schroder Sustainable Growth
02/03/21,2.896156,2.883468,Schroder Sustainable Growth
01/03/21,2.902809,2.890093,Schroder Sustainable Growth
28/02/21,2.879359,2.866745,Schroder Sustainable Growth
26/02/21,2.879359,2.866745,Schroder Sustainable Growth
25/02/21,2.900384,2.887679,Schroder Sustainable Growth
24/02/21,2.893955,2.881277,Schroder Sustainable Growth
23/02/21,2.904714,2.891989,Schroder Sustainable Growth
22/02/21,2.893599,2.880923,Schroder Sustainable Growth
19/02/21,2.907313,2.894577,Schroder Sustainable Growth
18/02/21,2.928095,2.915268,Schroder Sustainable Growth
17/02/21,2.933445,2.920595,Schroder Sustainable Growth
16/02/21,2.938398,2.925525,Schroder Sustainable Growth
15/02/21,2.926745,2.913924,Schroder Sustainable Growth
12/02/21,2.918890,2.906103,Schroder Sustainable Growth
11/02/21,2.923380,2.910574,Schroder Sustainable Growth
10/02/21,2.924093,2.911284,Schroder Sustainable Growth
09/02/21,2.916320,2.903545,Schroder Sustainable Growth
08/02/21,2.925455,2.912639,Schroder Sustainable Growth
05/02/21,2.922341,2.909539,Schroder Sustainable Growth
04/02/21,2.911376,2.898622,Schroder Sustainable Growth
03/02/21,2.918545,2.905759,Schroder Sustainable Growth
02/02/21,2.911441,2.898687,Schroder Sustainable Growth
01/02/21,2.884748,2.872111,Schroder Sustainable Growth
31/01/21,2.864001,2.851454,Schroder Sustainable Growth
29/01/21,2.864001,2.851454,Schroder Sustainable Growth
28/01/21,2.876765,2.864163,Schroder Sustainable Growth
27/01/21,2.895756,2.883070,Schroder Sustainable Growth
25/01/21,2.919042,2.906254,Schroder Sustainable Growth
22/01/21,2.912857,2.900096,Schroder Sustainable Growth
21/01/21,2.918406,2.905622,Schroder Sustainable Growth
20/01/21,2.910830,2.898078,Schroder Sustainable Growth
19/01/21,2.904095,2.891373,Schroder Sustainable Growth
18/01/21,2.881171,2.868549,Schroder Sustainable Growth
15/01/21,2.890335,2.877673,Schroder Sustainable Growth
14/01/21,2.891735,2.879067,Schroder Sustainable Growth
13/01/21,2.886592,2.873947,Schroder Sustainable Growth
12/01/21,2.882677,2.870049,Schroder Sustainable Growth
11/01/21,2.886141,2.873498,Schroder Sustainable Growth
08/01/21,2.890878,2.878214,Schroder Sustainable Growth
07/01/21,2.881551,2.868928,Schroder Sustainable Growth
06/01/21,2.855499,2.842990,Schroder Sustainable Growth
05/01/21,2.857981,2.845461,Schroder Sustainable Growth
04/01/21,2.865626,2.853073,Schroder Sustainable Growth
31/12/20,2.843173,2.830718,Schroder Sustainable Growth
30/12/20,2.857733,2.845214,Schroder Sustainable Growth
29/12/20,2.860697,2.848165,Schroder Sustainable Growth
24/12/20,2.851385,2.838894,Schroder Sustainable Growth
23/12/20,2.847409,2.834935,Schroder Sustainable Growth
22/12/20,2.842417,2.829965,Schroder Sustainable Growth
21/12/20,2.847951,2.835475,Schroder Sustainable Growth
18/12/20,2.853066,2.840568,Schroder Sustainable Growth
17/12/20,2.865130,2.852579,Schroder Sustainable Growth
16/12/20,2.853704,2.841203,Schroder Sustainable Growth
15/12/20,2.842385,2.829934,Schroder Sustainable Growth
14/12/20,2.847410,2.834937,Schroder Sustainable Growth
11/12/20,2.841275,2.828828,Schroder Sustainable Growth
10/12/20,2.847287,2.834814,Schroder Sustainable Growth
09/12/20,2.866301,2.853744,Schroder Sustainable Growth
08/12/20,2.861151,2.848617,Schroder Sustainable Growth
07/12/20,2.856752,2.844238,Schroder Sustainable Growth
04/12/20,2.852899,2.840401,Schroder Sustainable Growth
03/12/20,2.840630,2.828186,Schroder Sustainable Growth
02/12/20,2.836019,2.823595,Schroder Sustainable Growth
01/12/20,2.836946,2.824519,Schroder Sustainable Growth
30/11/20,2.818819,2.806471,Schroder Sustainable Growth
27/11/20,2.834960,2.822540,Schroder Sustainable Growth
26/11/20,2.838038,2.825605,Schroder Sustainable Growth
25/11/20,2.845972,2.833505,Schroder Sustainable Growth
24/11/20,2.838055,2.825622,Schroder Sustainable Growth
23/11/20,2.823431,2.811063,Schroder Sustainable Growth
20/11/20,2.812420,2.800099,Schroder Sustainable Growth
19/11/20,2.814360,2.802031,Schroder Sustainable Growth
18/11/20,2.811206,2.798891,Schroder Sustainable Growth
17/11/20,2.807047,2.794750,Schroder Sustainable Growth
16/11/20,2.803290,2.791009,Schroder Sustainable Growth
13/11/20,2.785348,2.773146,Schroder Sustainable Growth
12/11/20,2.782154,2.769966,Schroder Sustainable Growth
11/11/20,2.790173,2.777950,Schroder Sustainable Growth
10/11/20,2.767285,2.755162,Schroder Sustainable Growth
09/11/20,2.770963,2.758825,Schroder Sustainable Growth
06/11/20,2.744025,2.732004,Schroder Sustainable Growth
05/11/20,2.729877,2.717918,Schroder Sustainable Growth
04/11/20,2.713762,2.701874,Schroder Sustainable Growth
03/11/20,2.701101,2.689268,Schroder Sustainable Growth
02/11/20,2.679116,2.667380,Schroder Sustainable Growth
31/10/20,2.666964,2.655281,Schroder Sustainable Growth
30/10/20,2.666964,2.655281,Schroder Sustainable Growth
29/10/20,2.678646,2.666911,Schroder Sustainable Growth
28/10/20,2.691560,2.679769,Schroder Sustainable Growth
27/10/20,2.701027,2.689194,Schroder Sustainable Growth
26/10/20,2.722137,2.710212,Schroder Sustainable Growth
23/10/20,2.733802,2.721826,Schroder Sustainable Growth
22/10/20,2.732597,2.720626,Schroder Sustainable Growth
21/10/20,2.737418,2.725426,Schroder Sustainable Growth
20/10/20,2.741175,2.729167,Schroder Sustainable Growth
19/10/20,2.749278,2.737234,Schroder Sustainable Growth
16/10/20,2.745512,2.733485,Schroder Sustainable Growth
15/10/20,2.746216,2.734186,Schroder Sustainable Growth
14/10/20,2.739164,2.727165,Schroder Sustainable Growth
13/10/20,2.747615,2.735578,Schroder Sustainable Growth
12/10/20,2.736128,2.724142,Schroder Sustainable Growth
09/10/20,2.729215,2.717259,Schroder Sustainable Growth
08/10/20,2.725862,2.713920,Schroder Sustainable Growth
07/10/20,2.712740,2.700857,Schroder Sustainable Growth
06/10/20,2.700675,2.688844,Schroder Sustainable Growth
02/10/20,2.659804,2.648152,Schroder Sustainable Growth
01/10/20,2.677371,2.665642,Schroder Sustainable Growth
30/09/20,2.662181,2.650519,Schroder Sustainable Growth
29/09/20,2.686566,2.674797,Schroder Sustainable Growth
28/09/20,2.688050,2.676274,Schroder Sustainable Growth
25/09/20,2.682948,2.671194,Schroder Sustainable Growth
24/09/20,2.666281,2.654600,Schroder Sustainable Growth
23/09/20,2.682826,2.671073,Schroder Sustainable Growth
22/09/20,2.660504,2.648849,Schroder Sustainable Growth
21/09/20,2.666452,2.654771,Schroder Sustainable Growth
18/09/20,2.679194,2.667457,Schroder Sustainable Growth
17/09/20,2.678407,2.666674,Schroder Sustainable Growth
16/09/20,2.693033,2.681236,Schroder Sustainable Growth
15/09/20,2.683436,2.671680,Schroder Sustainable Growth
14/09/20,2.682677,2.670925,Schroder Sustainable Growth
11/09/20,2.670698,2.658998,Schroder Sustainable Growth
10/09/20,2.677543,2.665813,Schroder Sustainable Growth
09/09/20,2.669881,2.658185,Schroder Sustainable Growth
08/09/20,2.688418,2.676641,Schroder Sustainable Growth
07/09/20,2.684034,2.672276,Schroder Sustainable Growth
04/09/20,2.678617,2.666883,Schroder Sustainable Growth
03/09/20,2.710800,2.698925,Schroder Sustainable Growth
02/09/20,2.710239,2.698366,Schroder Sustainable Growth
01/09/20,2.680656,2.668913,Schroder Sustainable Growth
31/08/20,2.693785,2.681984,Schroder Sustainable Growth
28/08/20,2.697415,2.685598,Schroder Sustainable Growth
27/08/20,2.711704,2.699825,Schroder Sustainable Growth
26/08/20,2.711530,2.699651,Schroder Sustainable Growth
25/08/20,2.722096,2.710172,Schroder Sustainable Growth
24/08/20,2.716649,2.704748,Schroder Sustainable Growth
21/08/20,2.708702,2.696836,Schroder Sustainable Growth
20/08/20,2.706135,2.694280,Schroder Sustainable Growth
19/08/20,2.713162,2.701276,Schroder Sustainable Growth
18/08/20,2.708952,2.697085,Schroder Sustainable Growth
17/08/20,2.704155,2.692309,Schroder Sustainable Growth
14/08/20,2.711132,2.699256,Schroder Sustainable Growth
13/08/20,2.709725,2.697855,Schroder Sustainable Growth
12/08/20,2.717449,2.705544,Schroder Sustainable Growth
11/08/20,2.715939,2.704041,Schroder Sustainable Growth
10/08/20,2.708685,2.696819,Schroder Sustainable Growth
07/08/20,2.692833,2.681037,Schroder Sustainable Growth
06/08/20,2.696621,2.684808,Schroder Sustainable Growth
05/08/20,2.687279,2.675507,Schroder Sustainable Growth
04/08/20,2.693124,2.681326,Schroder Sustainable Growth
31/07/20,2.667181,2.655497,Schroder Sustainable Growth
30/07/20,2.693043,2.681246,Schroder Sustainable Growth
29/07/20,2.686895,2.675124,Schroder Sustainable Growth
28/07/20,2.689778,2.677995,Schroder Sustainable Growth
27/07/20,2.694130,2.682328,Schroder Sustainable Growth
24/07/20,2.689120,2.677339,Schroder Sustainable Growth
23/07/20,2.701166,2.689333,Schroder Sustainable Growth
22/07/20,2.695417,2.683609,Schroder Sustainable Growth
21/07/20,2.706630,2.694773,Schroder Sustainable Growth
20/07/20,2.688972,2.677193,Schroder Sustainable Growth
17/07/20,2.694070,2.682268,Schroder Sustainable Growth
16/07/20,2.687597,2.675823,Schroder Sustainable Growth
15/07/20,2.692047,2.680254,Schroder Sustainable Growth
14/07/20,2.669064,2.657371,Schroder Sustainable Growth
13/07/20,2.673270,2.661560,Schroder Sustainable Growth
10/07/20,2.663313,2.651646,Schroder Sustainable Growth
09/07/20,2.673899,2.662185,Schroder Sustainable Growth
08/07/20,2.666939,2.655256,Schroder Sustainable Growth
07/07/20,2.679415,2.667677,Schroder Sustainable Growth
06/07/20,2.681437,2.669691,Schroder Sustainable Growth
03/07/20,2.683137,2.671383,Schroder Sustainable Growth
02/07/20,2.679329,2.667591,Schroder Sustainable Growth
01/07/20,2.657772,2.646129,Schroder Sustainable Growth
30/06/20,2.665400,2.653723,Schroder Sustainable Growth
29/06/20,2.645617,2.634027,Schroder Sustainable Growth
26/06/20,2.663245,2.651578,Schroder Sustainable Growth
25/06/20,2.647070,2.635474,Schroder Sustainable Growth
24/06/20,2.670338,2.658639,Schroder Sustainable Growth
23/06/20,2.678893,2.667158,Schroder Sustainable Growth
22/06/20,2.676355,2.664631,Schroder Sustainable Growth
19/06/20,2.678376,2.666643,Schroder Sustainable Growth
18/06/20,2.676707,2.664981,Schroder Sustainable Growth
17/06/20,2.682123,2.670373,Schroder Sustainable Growth
16/06/20,2.687664,2.675890,Schroder Sustainable Growth
15/06/20,2.627147,2.615638,Schroder Sustainable Growth
12/06/20,2.653466,2.641842,Schroder Sustainable Growth
11/06/20,2.668949,2.657257,Schroder Sustainable Growth
10/06/20,2.721124,2.709203,Schroder Sustainable Growth
09/06/20,2.725130,2.713192,Schroder Sustainable Growth
05/06/20,2.694456,2.682652,Schroder Sustainable Growth
04/06/20,2.681713,2.669965,Schroder Sustainable Growth
03/06/20,2.681228,2.669482,Schroder Sustainable Growth
02/06/20,2.658133,2.646489,Schroder Sustainable Growth
01/06/20,2.654647,2.643018,Schroder Sustainable Growth
31/05/20,2.650364,2.638753,Schroder Sustainable Growth
