As At Date,Entry Price,Exit Price,Fund Name
16/02/22,1.891403,1.885746,Australian Share Fund
15/02/22,1.871639,1.866041,Australian Share Fund
14/02/22,1.876432,1.870820,Australian Share Fund
11/02/22,1.872964,1.867362,Australian Share Fund
10/02/22,1.893286,1.887623,Australian Share Fund
09/02/22,1.891568,1.885910,Australian Share Fund
08/02/22,1.871063,1.865467,Australian Share Fund
07/02/22,1.860102,1.854538,Australian Share Fund
04/02/22,1.859145,1.853584,Australian Share Fund
03/02/22,1.849178,1.843647,Australian Share Fund
02/02/22,1.858075,1.852517,Australian Share Fund
01/02/22,1.840887,1.835381,Australian Share Fund
31/01/22,1.823497,1.818043,Australian Share Fund
28/01/22,1.816150,1.810718,Australian Share Fund
27/01/22,1.784283,1.778946,Australian Share Fund
25/01/22,1.813670,1.808245,Australian Share Fund
24/01/22,1.852440,1.846899,Australian Share Fund
21/01/22,1.858552,1.852993,Australian Share Fund
20/01/22,1.899403,1.893722,Australian Share Fund
19/01/22,1.900920,1.895234,Australian Share Fund
18/01/22,1.915120,1.909392,Australian Share Fund
17/01/22,1.916649,1.910916,Australian Share Fund
14/01/22,1.909000,1.903290,Australian Share Fund
13/01/22,1.924211,1.918456,Australian Share Fund
12/01/22,1.919127,1.913387,Australian Share Fund
11/01/22,1.908488,1.902780,Australian Share Fund
10/01/22,1.921651,1.915903,Australian Share Fund
07/01/22,1.927529,1.921764,Australian Share Fund
06/01/22,1.908984,1.903274,Australian Share Fund
05/01/22,1.956995,1.951142,Australian Share Fund
04/01/22,1.963570,1.957697,Australian Share Fund
31/12/21,1.945919,1.940099,Australian Share Fund
30/12/21,1.962164,1.956295,Australian Share Fund
29/12/21,1.959974,1.954112,Australian Share Fund
24/12/21,1.935661,1.929871,Australian Share Fund
23/12/21,1.927369,1.921604,Australian Share Fund
22/12/21,1.921356,1.915609,Australian Share Fund
21/12/21,1.914608,1.908881,Australian Share Fund
20/12/21,1.898871,1.893191,Australian Share Fund
17/12/21,1.903263,1.897570,Australian Share Fund
16/12/21,1.905962,1.900261,Australian Share Fund
15/12/21,1.906310,1.900608,Australian Share Fund
14/12/21,1.925559,1.919800,Australian Share Fund
13/12/21,1.922688,1.916937,Australian Share Fund
10/12/21,1.916734,1.911001,Australian Share Fund
09/12/21,1.917955,1.912218,Australian Share Fund
08/12/21,1.921360,1.915613,Australian Share Fund
07/12/21,1.902501,1.896811,Australian Share Fund
06/12/21,1.883196,1.877563,Australian Share Fund
03/12/21,1.887508,1.881862,Australian Share Fund
02/12/21,1.879985,1.874362,Australian Share Fund
01/12/21,1.884890,1.879252,Australian Share Fund
30/11/21,1.891409,1.885752,Australian Share Fund
29/11/21,1.883191,1.877558,Australian Share Fund
26/11/21,1.893386,1.887723,Australian Share Fund
25/11/21,1.926026,1.920265,Australian Share Fund
24/11/21,1.921718,1.915970,Australian Share Fund
23/11/21,1.926301,1.920539,Australian Share Fund
22/11/21,1.920038,1.914295,Australian Share Fund
19/11/21,1.931282,1.925505,Australian Share Fund
18/11/21,1.922391,1.916641,Australian Share Fund
17/11/21,1.918063,1.912326,Australian Share Fund
16/11/21,1.921054,1.915308,Australian Share Fund
15/11/21,1.934793,1.929006,Australian Share Fund
12/11/21,1.926574,1.920812,Australian Share Fund
11/11/21,1.912684,1.906963,Australian Share Fund
10/11/21,1.922281,1.916531,Australian Share Fund
09/11/21,1.926620,1.920857,Australian Share Fund
08/11/21,1.931942,1.926164,Australian Share Fund
05/11/21,1.931951,1.926172,Australian Share Fund
04/11/21,1.920983,1.915237,Australian Share Fund
03/11/21,1.913994,1.908269,Australian Share Fund
02/11/21,1.901564,1.895876,Australian Share Fund
01/11/21,1.911735,1.906017,Australian Share Fund
31/10/21,1.898718,1.893039,Australian Share Fund
29/10/21,1.898718,1.893039,Australian Share Fund
28/10/21,1.921169,1.915423,Australian Share Fund
27/10/21,1.925229,1.919471,Australian Share Fund
26/10/21,1.925036,1.919278,Australian Share Fund
25/10/21,1.918745,1.913006,Australian Share Fund
22/10/21,1.916598,1.910865,Australian Share Fund
21/10/21,1.914998,1.909270,Australian Share Fund
20/10/21,1.914001,1.908276,Australian Share Fund
19/10/21,1.907171,1.901467,Australian Share Fund
18/10/21,1.904751,1.899054,Australian Share Fund
15/10/21,1.903590,1.897896,Australian Share Fund
14/10/21,1.890199,1.884545,Australian Share Fund
13/10/21,1.880092,1.874469,Australian Share Fund
12/10/21,1.876601,1.870988,Australian Share Fund
11/10/21,1.882566,1.876935,Australian Share Fund
08/10/21,1.890576,1.884921,Australian Share Fund
07/10/21,1.875286,1.869677,Australian Share Fund
06/10/21,1.862918,1.857346,Australian Share Fund
05/10/21,1.874773,1.869166,Australian Share Fund
01/10/21,1.865643,1.860063,Australian Share Fund
30/09/21,1.900513,1.894829,Australian Share Fund
29/09/21,1.869073,1.863483,Australian Share Fund
28/09/21,1.883900,1.878265,Australian Share Fund
27/09/21,1.902340,1.896650,Australian Share Fund
24/09/21,1.891524,1.885866,Australian Share Fund
23/09/21,1.901281,1.895594,Australian Share Fund
22/09/21,1.881150,1.875524,Australian Share Fund
21/09/21,1.877415,1.871800,Australian Share Fund
20/09/21,1.870984,1.865387,Australian Share Fund
17/09/21,1.907864,1.902158,Australian Share Fund
16/09/21,1.919009,1.913269,Australian Share Fund
15/09/21,1.909867,1.904155,Australian Share Fund
14/09/21,1.914713,1.908986,Australian Share Fund
13/09/21,1.910456,1.904742,Australian Share Fund
10/09/21,1.907652,1.901946,Australian Share Fund
09/09/21,1.897820,1.892144,Australian Share Fund
08/09/21,1.932562,1.926781,Australian Share Fund
07/09/21,1.935194,1.929405,Australian Share Fund
06/09/21,1.932162,1.926382,Australian Share Fund
03/09/21,1.928931,1.923161,Australian Share Fund
02/09/21,1.917564,1.911828,Australian Share Fund
01/09/21,1.916136,1.910405,Australian Share Fund
31/08/21,1.916323,1.910591,Australian Share Fund
30/08/21,1.905872,1.900171,Australian Share Fund
27/08/21,1.902158,1.896469,Australian Share Fund
26/08/21,1.906041,1.900340,Australian Share Fund
25/08/21,1.914831,1.909104,Australian Share Fund
24/08/21,1.906980,1.901277,Australian Share Fund
23/08/21,1.903219,1.897526,Australian Share Fund
20/08/21,1.894020,1.888355,Australian Share Fund
19/08/21,1.894638,1.888971,Australian Share Fund
18/08/21,1.896959,1.891285,Australian Share Fund
17/08/21,1.893119,1.887457,Australian Share Fund
16/08/21,1.903629,1.897935,Australian Share Fund
13/08/21,1.910296,1.904583,Australian Share Fund
12/08/21,1.898907,1.893228,Australian Share Fund
11/08/21,1.891794,1.886136,Australian Share Fund
10/08/21,1.889086,1.883435,Australian Share Fund
09/08/21,1.880526,1.874901,Australian Share Fund
06/08/21,1.878513,1.872894,Australian Share Fund
05/08/21,1.870901,1.865305,Australian Share Fund
04/08/21,1.868339,1.862750,Australian Share Fund
03/08/21,1.863846,1.858271,Australian Share Fund
31/07/21,1.850633,1.845098,Australian Share Fund
30/07/21,1.850633,1.845098,Australian Share Fund
29/07/21,1.854781,1.849234,Australian Share Fund
28/07/21,1.843669,1.838155,Australian Share Fund
27/07/21,1.852858,1.847316,Australian Share Fund
26/07/21,1.850947,1.845411,Australian Share Fund
23/07/21,1.852856,1.847314,Australian Share Fund
22/07/21,1.847869,1.842342,Australian Share Fund
21/07/21,1.829728,1.824255,Australian Share Fund
20/07/21,1.819338,1.813896,Australian Share Fund
19/07/21,1.829185,1.823714,Australian Share Fund
16/07/21,1.845440,1.839920,Australian Share Fund
15/07/21,1.842787,1.837276,Australian Share Fund
14/07/21,1.845199,1.839680,Australian Share Fund
13/07/21,1.833608,1.828124,Australian Share Fund
12/07/21,1.829375,1.823904,Australian Share Fund
09/07/21,1.820996,1.815549,Australian Share Fund
08/07/21,1.836238,1.830745,Australian Share Fund
07/07/21,1.832984,1.827501,Australian Share Fund
06/07/21,1.821393,1.815945,Australian Share Fund
05/07/21,1.833809,1.828324,Australian Share Fund
02/07/21,1.836375,1.830883,Australian Share Fund
01/07/21,1.828883,1.823412,Australian Share Fund
30/06/21,1.944667,1.938850,Australian Share Fund
29/06/21,1.932922,1.927140,Australian Share Fund
28/06/21,1.934044,1.928259,Australian Share Fund
25/06/21,1.935166,1.929378,Australian Share Fund
24/06/21,1.923054,1.917303,Australian Share Fund
23/06/21,1.928799,1.923030,Australian Share Fund
22/06/21,1.937608,1.931812,Australian Share Fund
21/06/21,1.913992,1.908267,Australian Share Fund
18/06/21,1.941953,1.936145,Australian Share Fund
17/06/21,1.933813,1.928029,Australian Share Fund
16/06/21,1.942142,1.936333,Australian Share Fund
15/06/21,1.941695,1.935888,Australian Share Fund
11/06/21,1.930644,1.924869,Australian Share Fund
10/06/21,1.926059,1.920298,Australian Share Fund
09/06/21,1.918735,1.912996,Australian Share Fund
08/06/21,1.922269,1.916519,Australian Share Fund
07/06/21,1.918949,1.913210,Australian Share Fund
04/06/21,1.918111,1.912374,Australian Share Fund
03/06/21,1.909399,1.903688,Australian Share Fund
02/06/21,1.901490,1.895803,Australian Share Fund
01/06/21,1.885754,1.880113,Australian Share Fund
31/05/21,1.888501,1.882853,Australian Share Fund
28/05/21,1.894615,1.888948,Australian Share Fund
27/05/21,1.876150,1.870539,Australian Share Fund
26/05/21,1.876762,1.871149,Australian Share Fund
25/05/21,1.878493,1.872875,Australian Share Fund
24/05/21,1.863117,1.857544,Australian Share Fund
21/05/21,1.858391,1.852833,Australian Share Fund
20/05/21,1.853122,1.847579,Australian Share Fund
19/05/21,1.837203,1.831708,Australian Share Fund
18/05/21,1.863638,1.858064,Australian Share Fund
17/05/21,1.856225,1.850673,Australian Share Fund
14/05/21,1.852843,1.847301,Australian Share Fund
13/05/21,1.843332,1.837819,Australian Share Fund
12/05/21,1.852635,1.847094,Australian Share Fund
11/05/21,1.865718,1.860138,Australian Share Fund
10/05/21,1.882200,1.876571,Australian Share Fund
07/05/21,1.864401,1.858824,Australian Share Fund
06/05/21,1.857437,1.851881,Australian Share Fund
05/05/21,1.867172,1.861587,Australian Share Fund
04/05/21,1.862078,1.856509,Australian Share Fund
03/05/21,1.853570,1.848026,Australian Share Fund
30/04/21,1.854552,1.849005,Australian Share Fund
29/04/21,1.863948,1.858373,Australian Share Fund
28/04/21,1.860984,1.855418,Australian Share Fund
27/04/21,1.853521,1.847977,Australian Share Fund
26/04/21,1.851602,1.846063,Australian Share Fund
23/04/21,1.857698,1.852141,Australian Share Fund
22/04/21,1.858667,1.853108,Australian Share Fund
21/04/21,1.844298,1.838781,Australian Share Fund
20/04/21,1.848348,1.842819,Australian Share Fund
19/04/21,1.859272,1.853711,Australian Share Fund
16/04/21,1.858693,1.853134,Australian Share Fund
15/04/21,1.857105,1.851550,Australian Share Fund
14/04/21,1.848110,1.842582,Australian Share Fund
13/04/21,1.840536,1.835031,Australian Share Fund
12/04/21,1.838572,1.833072,Australian Share Fund
09/04/21,1.843722,1.838207,Australian Share Fund
08/04/21,1.842529,1.837018,Australian Share Fund
07/04/21,1.825612,1.820152,Australian Share Fund
06/04/21,1.812783,1.807361,Australian Share Fund
01/04/21,1.796787,1.791413,Australian Share Fund
31/03/21,1.790874,1.785517,Australian Share Fund
30/03/21,1.779425,1.774102,Australian Share Fund
29/03/21,1.794548,1.789181,Australian Share Fund
26/03/21,1.800335,1.794951,Australian Share Fund
25/03/21,1.790252,1.784897,Australian Share Fund
24/03/21,1.785533,1.780193,Australian Share Fund
23/03/21,1.781665,1.776336,Australian Share Fund
22/03/21,1.784411,1.779074,Australian Share Fund
19/03/21,1.770264,1.764969,Australian Share Fund
18/03/21,1.776328,1.771015,Australian Share Fund
17/03/21,1.782718,1.777386,Australian Share Fund
16/03/21,1.790603,1.785248,Australian Share Fund
15/03/21,1.776375,1.771062,Australian Share Fund
12/03/21,1.771526,1.766228,Australian Share Fund
11/03/21,1.755829,1.750577,Australian Share Fund
10/03/21,1.750332,1.745097,Australian Share Fund
09/03/21,1.753793,1.748547,Australian Share Fund
08/03/21,1.746206,1.740984,Australian Share Fund
05/03/21,1.738052,1.732853,Australian Share Fund
04/03/21,1.754016,1.748770,Australian Share Fund
03/03/21,1.762976,1.757703,Australian Share Fund
02/03/21,1.755288,1.750038,Australian Share Fund
01/03/21,1.760419,1.755154,Australian Share Fund
28/02/21,1.736340,1.731146,Australian Share Fund
26/02/21,1.736340,1.731146,Australian Share Fund
25/02/21,1.770590,1.765294,Australian Share Fund
24/02/21,1.758199,1.752940,Australian Share Fund
23/02/21,1.771331,1.766033,Australian Share Fund
22/02/21,1.764524,1.759247,Australian Share Fund
19/02/21,1.764751,1.759472,Australian Share Fund
18/02/21,1.783451,1.778117,Australian Share Fund
17/02/21,1.784488,1.779150,Australian Share Fund
16/02/21,1.788803,1.783453,Australian Share Fund
15/02/21,1.779250,1.773928,Australian Share Fund
12/02/21,1.766622,1.761338,Australian Share Fund
11/02/21,1.774591,1.769283,Australian Share Fund
10/02/21,1.780103,1.774779,Australian Share Fund
09/02/21,1.772448,1.767146,Australian Share Fund
08/02/21,1.785531,1.780190,Australian Share Fund
05/02/21,1.776888,1.771573,Australian Share Fund
04/02/21,1.761374,1.756106,Australian Share Fund
03/02/21,1.773930,1.768624,Australian Share Fund
02/02/21,1.753641,1.748396,Australian Share Fund
01/02/21,1.733006,1.727823,Australian Share Fund
31/01/21,1.722987,1.717834,Australian Share Fund
29/01/21,1.722987,1.717834,Australian Share Fund
28/01/21,1.725210,1.720050,Australian Share Fund
27/01/21,1.757041,1.751786,Australian Share Fund
25/01/21,1.767859,1.762572,Australian Share Fund
22/01/21,1.764776,1.759498,Australian Share Fund
21/01/21,1.764898,1.759619,Australian Share Fund
20/01/21,1.755564,1.750313,Australian Share Fund
19/01/21,1.744494,1.739276,Australian Share Fund
18/01/21,1.725167,1.720007,Australian Share Fund
15/01/21,1.733633,1.728447,Australian Share Fund
14/01/21,1.738090,1.732892,Australian Share Fund
13/01/21,1.735497,1.730306,Australian Share Fund
12/01/21,1.732484,1.727302,Australian Share Fund
11/01/21,1.736216,1.731023,Australian Share Fund
08/01/21,1.751261,1.746022,Australian Share Fund
07/01/21,1.743588,1.738373,Australian Share Fund
06/01/21,1.725471,1.720310,Australian Share Fund
05/01/21,1.742574,1.737362,Australian Share Fund
04/01/21,1.744934,1.739715,Australian Share Fund
31/12/20,1.729280,1.724108,Australian Share Fund
30/12/20,1.746139,1.740916,Australian Share Fund
29/12/20,1.745815,1.740594,Australian Share Fund
24/12/20,1.736700,1.731506,Australian Share Fund
23/12/20,1.728862,1.723691,Australian Share Fund
22/12/20,1.716659,1.711524,Australian Share Fund
21/12/20,1.734595,1.729406,Australian Share Fund
18/12/20,1.736445,1.731252,Australian Share Fund
17/12/20,1.750209,1.744974,Australian Share Fund
16/12/20,1.732723,1.727540,Australian Share Fund
15/12/20,1.724121,1.718964,Australian Share Fund
14/12/20,1.729710,1.724537,Australian Share Fund
11/12/20,1.727030,1.721864,Australian Share Fund
10/12/20,1.734748,1.729559,Australian Share Fund
09/12/20,1.748239,1.743010,Australian Share Fund
08/12/20,1.741107,1.735899,Australian Share Fund
07/12/20,1.738136,1.732937,Australian Share Fund
04/12/20,1.732274,1.727093,Australian Share Fund
03/12/20,1.727270,1.722104,Australian Share Fund
02/12/20,1.725741,1.720579,Australian Share Fund
01/12/20,1.724473,1.719315,Australian Share Fund
30/11/20,1.707234,1.702128,Australian Share Fund
27/11/20,1.723053,1.717899,Australian Share Fund
26/11/20,1.728831,1.723660,Australian Share Fund
25/11/20,1.733831,1.728645,Australian Share Fund
24/11/20,1.724956,1.719797,Australian Share Fund
23/11/20,1.707341,1.702234,Australian Share Fund
20/11/20,1.700636,1.695549,Australian Share Fund
19/11/20,1.702166,1.697075,Australian Share Fund
18/11/20,1.701403,1.696314,Australian Share Fund
17/11/20,1.696898,1.691822,Australian Share Fund
16/11/20,1.693008,1.687944,Australian Share Fund
13/11/20,1.677913,1.672894,Australian Share Fund
12/11/20,1.680788,1.675761,Australian Share Fund
11/11/20,1.685008,1.679968,Australian Share Fund
10/11/20,1.660681,1.655714,Australian Share Fund
09/11/20,1.650102,1.645167,Australian Share Fund
06/11/20,1.623597,1.618740,Australian Share Fund
05/11/20,1.609054,1.604241,Australian Share Fund
04/11/20,1.594373,1.589604,Australian Share Fund
03/11/20,1.586455,1.581710,Australian Share Fund
02/11/20,1.559040,1.554377,Australian Share Fund
31/10/20,1.560838,1.556170,Australian Share Fund
30/10/20,1.560838,1.556170,Australian Share Fund
29/10/20,1.572607,1.567903,Australian Share Fund
28/10/20,1.594937,1.590167,Australian Share Fund
27/10/20,1.593562,1.588796,Australian Share Fund
26/10/20,1.618712,1.613871,Australian Share Fund
23/10/20,1.624830,1.619970,Australian Share Fund
22/10/20,1.626977,1.622111,Australian Share Fund
20/10/20,1.629652,1.624778,Australian Share Fund
19/10/20,1.638529,1.633628,Australian Share Fund
16/10/20,1.630772,1.625895,Australian Share Fund
15/10/20,1.635578,1.630686,Australian Share Fund
14/10/20,1.631917,1.627036,Australian Share Fund
13/10/20,1.632004,1.627123,Australian Share Fund
12/10/20,1.622148,1.617296,Australian Share Fund
09/10/20,1.616434,1.611599,Australian Share Fund
08/10/20,1.612197,1.607375,Australian Share Fund
07/10/20,1.599980,1.595195,Australian Share Fund
06/10/20,1.584275,1.579536,Australian Share Fund
02/10/20,1.542596,1.537982,Australian Share Fund
01/10/20,1.562137,1.557465,Australian Share Fund
30/09/20,1.552507,1.547864,Australian Share Fund
29/09/20,1.581504,1.576774,Australian Share Fund
28/09/20,1.576958,1.572241,Australian Share Fund
25/09/20,1.573712,1.569005,Australian Share Fund
24/09/20,1.562248,1.557575,Australian Share Fund
23/09/20,1.574496,1.569787,Australian Share Fund
22/09/20,1.543350,1.538734,Australian Share Fund
21/09/20,1.555383,1.550731,Australian Share Fund
18/09/20,1.563893,1.559215,Australian Share Fund
17/09/20,1.566275,1.561590,Australian Share Fund
16/09/20,1.579135,1.574412,Australian Share Fund
15/09/20,1.562295,1.557623,Australian Share Fund
14/09/20,1.562981,1.558306,Australian Share Fund
11/09/20,1.554797,1.550146,Australian Share Fund
10/09/20,1.566046,1.561362,Australian Share Fund
09/09/20,1.556973,1.552316,Australian Share Fund
08/09/20,1.584169,1.579430,Australian Share Fund
07/09/20,1.571666,1.566965,Australian Share Fund
04/09/20,1.568124,1.563433,Australian Share Fund
03/09/20,1.607222,1.602414,Australian Share Fund
02/09/20,1.594755,1.589986,Australian Share Fund
01/09/20,1.568769,1.564077,Australian Share Fund
31/08/20,1.590873,1.586114,Australian Share Fund
28/08/20,1.590871,1.586113,Australian Share Fund
27/08/20,1.598569,1.593788,Australian Share Fund
26/08/20,1.593121,1.588356,Australian Share Fund
25/08/20,1.601262,1.596473,Australian Share Fund
24/08/20,1.596281,1.591506,Australian Share Fund
21/08/20,1.589611,1.584857,Australian Share Fund
20/08/20,1.587186,1.582439,Australian Share Fund
19/08/20,1.593214,1.588449,Australian Share Fund
18/08/20,1.582336,1.577603,Australian Share Fund
17/08/20,1.569655,1.564960,Australian Share Fund
14/08/20,1.577074,1.572357,Australian Share Fund
13/08/20,1.568720,1.564028,Australian Share Fund
12/08/20,1.573438,1.568732,Australian Share Fund
11/08/20,1.578556,1.573834,Australian Share Fund
10/08/20,1.572459,1.567756,Australian Share Fund
07/08/20,1.552286,1.547643,Australian Share Fund
06/08/20,1.556118,1.551463,Australian Share Fund
05/08/20,1.546349,1.541723,Australian Share Fund
04/08/20,1.550894,1.546255,Australian Share Fund
31/07/20,1.530232,1.525655,Australian Share Fund
30/07/20,1.555116,1.550464,Australian Share Fund
29/07/20,1.543716,1.539098,Australian Share Fund
28/07/20,1.551921,1.547279,Australian Share Fund
27/07/20,1.556742,1.552086,Australian Share Fund
24/07/20,1.554864,1.550214,Australian Share Fund
23/07/20,1.565421,1.560738,Australian Share Fund
22/07/20,1.558956,1.554294,Australian Share Fund
21/07/20,1.572845,1.568141,Australian Share Fund
20/07/20,1.540391,1.535784,Australian Share Fund
17/07/20,1.546790,1.542163,Australian Share Fund
16/07/20,1.543939,1.539321,Australian Share Fund
15/07/20,1.549265,1.544631,Australian Share Fund
14/07/20,1.526572,1.522006,Australian Share Fund
13/07/20,1.536776,1.532179,Australian Share Fund
10/07/20,1.530240,1.525663,Australian Share Fund
09/07/20,1.536933,1.532336,Australian Share Fund
08/07/20,1.529069,1.524495,Australian Share Fund
07/07/20,1.549978,1.545342,Australian Share Fund
06/07/20,1.554096,1.549447,Australian Share Fund
03/07/20,1.558710,1.554048,Australian Share Fund
02/07/20,1.556886,1.552229,Australian Share Fund
01/07/20,1.537930,1.533330,Australian Share Fund
30/06/20,1.531761,1.527179,Australian Share Fund
29/06/20,1.510353,1.505835,Australian Share Fund
26/06/20,1.531650,1.527068,Australian Share Fund
25/06/20,1.516788,1.512252,Australian Share Fund
24/06/20,1.554273,1.549624,Australian Share Fund
23/06/20,1.551603,1.546962,Australian Share Fund
22/06/20,1.548547,1.543916,Australian Share Fund
19/06/20,1.554272,1.549623,Australian Share Fund
18/06/20,1.544505,1.539885,Australian Share Fund
17/06/20,1.556492,1.551836,Australian Share Fund
16/06/20,1.546167,1.541542,Australian Share Fund
15/06/20,1.494459,1.489989,Australian Share Fund
12/06/20,1.521206,1.516656,Australian Share Fund
11/06/20,1.550137,1.545500,Australian Share Fund
10/06/20,1.594219,1.589450,Australian Share Fund
09/06/20,1.591725,1.586964,Australian Share Fund
05/06/20,1.563174,1.558498,Australian Share Fund
04/06/20,1.563290,1.558615,Australian Share Fund
03/06/20,1.556587,1.551931,Australian Share Fund
02/06/20,1.536189,1.531594,Australian Share Fund
01/06/20,1.525367,1.520805,Australian Share Fund
31/05/20,1.514680,1.510150,Australian Share Fund
29/05/20,1.514680,1.510150,Australian Share Fund
28/05/20,1.525031,1.520470,Australian Share Fund
27/05/20,1.511433,1.506912,Australian Share Fund
26/05/20,1.509756,1.505240,Australian Share Fund
25/05/20,1.477435,1.473016,Australian Share Fund
22/05/20,1.452299,1.447955,Australian Share Fund
21/05/20,1.460371,1.456003,Australian Share Fund
20/05/20,1.462653,1.458278,Australian Share Fund
19/05/20,1.452853,1.448508,Australian Share Fund
18/05/20,1.433225,1.428939,Australian Share Fund
15/05/20,1.421872,1.417619,Australian Share Fund
14/05/20,1.407286,1.403077,Australian Share Fund
13/05/20,1.426707,1.422440,Australian Share Fund
12/05/20,1.426854,1.422587,Australian Share Fund
11/05/20,1.442740,1.438425,Australian Share Fund
08/05/20,1.425895,1.421630,Australian Share Fund
07/05/20,1.416719,1.412482,Australian Share Fund
06/05/20,1.419320,1.415075,Australian Share Fund
05/05/20,1.421838,1.417586,Australian Share Fund
04/05/20,1.402361,1.398167,Australian Share Fund
01/05/20,1.393335,1.389168,Australian Share Fund
30/04/20,1.444989,1.440667,Australian Share Fund
29/04/20,1.410887,1.406667,Australian Share Fund
28/04/20,1.389890,1.385733,Australian Share Fund
27/04/20,1.388100,1.383948,Australian Share Fund
24/04/20,1.369092,1.364997,Australian Share Fund
23/04/20,1.365516,1.361432,Australian Share Fund
22/04/20,1.363281,1.359203,Australian Share Fund
21/04/20,1.366690,1.362602,Australian Share Fund
20/04/20,1.396608,1.392431,Australian Share Fund
17/04/20,1.421554,1.417302,Australian Share Fund
16/04/20,1.403450,1.399252,Australian Share Fund
15/04/20,1.415839,1.411604,Australian Share Fund
14/04/20,1.415149,1.410916,Australian Share Fund
09/04/20,1.392673,1.388507,Australian Share Fund
08/04/20,1.357354,1.353294,Australian Share Fund
07/04/20,1.365088,1.361005,Australian Share Fund
06/04/20,1.364446,1.360365,Australian Share Fund
03/04/20,1.321876,1.317922,Australian Share Fund
02/04/20,1.342225,1.338210,Australian Share Fund
01/04/20,1.362581,1.358506,Australian Share Fund
31/03/20,1.337898,1.333897,Australian Share Fund
30/03/20,1.341376,1.337364,Australian Share Fund
27/03/20,1.289687,1.285830,Australian Share Fund
26/03/20,1.329415,1.325439,Australian Share Fund
25/03/20,1.295725,1.291849,Australian Share Fund
24/03/20,1.239078,1.235372,Australian Share Fund
23/03/20,1.195294,1.191719,Australian Share Fund
20/03/20,1.277579,1.273758,Australian Share Fund
19/03/20,1.262068,1.258294,Australian Share Fund
18/03/20,1.304017,1.300117,Australian Share Fund
17/03/20,1.377075,1.372956,Australian Share Fund
16/03/20,1.322410,1.318455,Australian Share Fund
13/03/20,1.439541,1.435235,Australian Share Fund
12/03/20,1.405080,1.400878,Australian Share Fund
11/03/20,1.500661,1.496172,Australian Share Fund
10/03/20,1.545463,1.540840,Australian Share Fund
09/03/20,1.507109,1.502602,Australian Share Fund
06/03/20,1.618961,1.614119,Australian Share Fund
05/03/20,1.662678,1.657705,Australian Share Fund
04/03/20,1.645761,1.640839,Australian Share Fund
03/03/20,1.670897,1.665899,Australian Share Fund
02/03/20,1.660109,1.655143,Australian Share Fund
29/02/20,1.674041,1.669034,Australian Share Fund
28/02/20,1.674041,1.669034,Australian Share Fund
27/02/20,1.719174,1.714032,Australian Share Fund
26/02/20,1.733881,1.728695,Australian Share Fund
25/02/20,1.766921,1.761636,Australian Share Fund
24/02/20,1.787907,1.782559,Australian Share Fund
21/02/20,1.825227,1.819767,Australian Share Fund
20/02/20,1.831943,1.826464,Australian Share Fund
19/02/20,1.827208,1.821743,Australian Share Fund
18/02/20,1.816547,1.811114,Australian Share Fund
17/02/20,1.822332,1.816882,Australian Share Fund
14/02/20,1.823661,1.818206,Australian Share Fund
13/02/20,1.819680,1.814237,Australian Share Fund
12/02/20,1.816461,1.811028,Australian Share Fund
11/02/20,1.808848,1.803438,Australian Share Fund
10/02/20,1.799592,1.794209,Australian Share Fund
07/02/20,1.806741,1.801337,Australian Share Fund
06/02/20,1.814888,1.809460,Australian Share Fund
05/02/20,1.799426,1.794043,Australian Share Fund
04/02/20,1.788829,1.783479,Australian Share Fund
03/02/20,1.786117,1.780775,Australian Share Fund
31/01/20,1.811202,1.805785,Australian Share Fund
30/01/20,1.804598,1.799201,Australian Share Fund
29/01/20,1.810988,1.805571,Australian Share Fund
28/01/20,1.800254,1.794869,Australian Share Fund
24/01/20,1.823304,1.817850,Australian Share Fund
23/01/20,1.823112,1.817659,Australian Share Fund
22/01/20,1.832406,1.826926,Australian Share Fund
21/01/20,1.819506,1.814064,Australian Share Fund
20/01/20,1.824409,1.818953,Australian Share Fund
17/01/20,1.823646,1.818191,Australian Share Fund
16/01/20,1.821222,1.815775,Australian Share Fund
15/01/20,1.815158,1.809729,Australian Share Fund
14/01/20,1.806537,1.801133,Australian Share Fund
13/01/20,1.794789,1.789421,Australian Share Fund
10/01/20,1.798647,1.793267,Australian Share Fund
09/01/20,1.787628,1.782281,Australian Share Fund
08/01/20,1.772022,1.766722,Australian Share Fund
07/01/20,1.776716,1.771401,Australian Share Fund
06/01/20,1.758175,1.752916,Australian Share Fund
03/01/20,1.762616,1.757344,Australian Share Fund
02/01/20,1.751342,1.746104,Australian Share Fund
31/12/19,1.762831,1.757558,Australian Share Fund
30/12/19,1.788951,1.783600,Australian Share Fund
27/12/19,1.786914,1.781569,Australian Share Fund
24/12/19,1.779084,1.773763,Australian Share Fund
23/12/19,1.777901,1.772583,Australian Share Fund
20/12/19,1.784993,1.779654,Australian Share Fund
19/12/19,1.790500,1.785145,Australian Share Fund
18/12/19,1.793070,1.787707,Australian Share Fund
17/12/19,1.792810,1.787448,Australian Share Fund
16/12/19,1.792358,1.786997,Australian Share Fund
13/12/19,1.769966,1.764672,Australian Share Fund
12/12/19,1.762866,1.757593,Australian Share Fund
11/12/19,1.771276,1.765978,Australian Share Fund
10/12/19,1.764308,1.759031,Australian Share Fund
09/12/19,1.770400,1.765105,Australian Share Fund
06/12/19,1.767506,1.762219,Australian Share Fund
05/12/19,1.762162,1.756891,Australian Share Fund
