As At Date,Entry Price,Exit Price,Fund Name
25/10/21,1.067287,1.064095,Platinum International
22/10/21,1.072636,1.069428,Platinum International
21/10/21,1.070266,1.067065,Platinum International
20/10/21,1.068424,1.065228,Platinum International
19/10/21,1.072030,1.068824,Platinum International
18/10/21,1.077745,1.074521,Platinum International
15/10/21,1.083213,1.079973,Platinum International
14/10/21,1.076798,1.073577,Platinum International
13/10/21,1.075983,1.072765,Platinum International
12/10/21,1.080206,1.076975,Platinum International
11/10/21,1.092182,1.088915,Platinum International
08/10/21,1.091228,1.087964,Platinum International
07/10/21,1.083675,1.080434,Platinum International
06/10/21,1.083078,1.079838,Platinum International
05/10/21,1.090033,1.086773,Platinum International
01/10/21,1.094511,1.091237,Platinum International
30/09/21,1.103869,1.100567,Platinum International
29/09/21,1.112610,1.109282,Platinum International
28/09/21,1.107055,1.103744,Platinum International
27/09/21,1.108716,1.105400,Platinum International
24/09/21,1.110178,1.106858,Platinum International
23/09/21,1.106069,1.102761,Platinum International
22/09/21,1.103764,1.100462,Platinum International
21/09/21,1.100993,1.097700,Platinum International
20/09/21,1.095417,1.092140,Platinum International
17/09/21,1.107523,1.104211,Platinum International
16/09/21,1.107017,1.103706,Platinum International
15/09/21,1.107119,1.103807,Platinum International
14/09/21,1.113456,1.110126,Platinum International
13/09/21,1.111556,1.108232,Platinum International
10/09/21,1.114003,1.110671,Platinum International
09/09/21,1.110309,1.106988,Platinum International
08/09/21,1.116125,1.112787,Platinum International
07/09/21,1.120085,1.116735,Platinum International
06/09/21,1.112690,1.109362,Platinum International
03/09/21,1.102792,1.099494,Platinum International
02/09/21,1.107070,1.103758,Platinum International
01/09/21,1.108464,1.105149,Platinum International
31/08/21,1.109805,1.106485,Platinum International
30/08/21,1.107562,1.104249,Platinum International
27/08/21,1.103142,1.099842,Platinum International
26/08/21,1.106031,1.102723,Platinum International
25/08/21,1.107271,1.103959,Platinum International
24/08/21,1.106354,1.103045,Platinum International
23/08/21,1.102712,1.099414,Platinum International
20/08/21,1.104516,1.101212,Platinum International
19/08/21,1.108810,1.105494,Platinum International
18/08/21,1.112376,1.109049,Platinum International
17/08/21,1.108939,1.105622,Platinum International
16/08/21,1.109812,1.106492,Platinum International
13/08/21,1.111218,1.107894,Platinum International
12/08/21,1.114721,1.111387,Platinum International
11/08/21,1.117149,1.113808,Platinum International
10/08/21,1.113034,1.109705,Platinum International
09/08/21,1.115969,1.112631,Platinum International
06/08/21,1.110853,1.107531,Platinum International
05/08/21,1.103251,1.099951,Platinum International
04/08/21,1.105214,1.101908,Platinum International
03/08/21,1.104809,1.101505,Platinum International
31/07/21,1.102849,1.099550,Platinum International
30/07/21,1.102849,1.099550,Platinum International
29/07/21,1.102312,1.099015,Platinum International
28/07/21,1.094762,1.091487,Platinum International
27/07/21,1.090569,1.087307,Platinum International
26/07/21,1.095444,1.092168,Platinum International
23/07/21,1.099623,1.096334,Platinum International
22/07/21,1.098208,1.094923,Platinum International
21/07/21,1.098729,1.095443,Platinum International
20/07/21,1.092980,1.089711,Platinum International
19/07/21,1.090327,1.087066,Platinum International
16/07/21,1.102403,1.099106,Platinum International
15/07/21,1.107612,1.104299,Platinum International
14/07/21,1.104321,1.101018,Platinum International
13/07/21,1.110429,1.107108,Platinum International
12/07/21,1.107188,1.103877,Platinum International
09/07/21,1.101865,1.098570,Platinum International
08/07/21,1.100874,1.097582,Platinum International
07/07/21,1.104483,1.101180,Platinum International
06/07/21,1.104192,1.100890,Platinum International
05/07/21,1.108552,1.105236,Platinum International
02/07/21,1.106126,1.102817,Platinum International
01/07/21,1.115493,1.112156,Platinum International
30/06/21,1.133994,1.130602,Platinum International
29/06/21,1.133330,1.129941,Platinum International
28/06/21,1.127784,1.124410,Platinum International
25/06/21,1.129621,1.126242,Platinum International
24/06/21,1.126930,1.123559,Platinum International
23/06/21,1.121544,1.118189,Platinum International
22/06/21,1.127105,1.123733,Platinum International
21/06/21,1.122981,1.119622,Platinum International
18/06/21,1.128969,1.125593,Platinum International
17/06/21,1.138654,1.135248,Platinum International
16/06/21,1.143201,1.139781,Platinum International
15/06/21,1.140559,1.137147,Platinum International
11/06/21,1.147218,1.143786,Platinum International
10/06/21,1.136579,1.133179,Platinum International
09/06/21,1.142294,1.138878,Platinum International
08/06/21,1.141792,1.138377,Platinum International
07/06/21,1.141556,1.138141,Platinum International
04/06/21,1.146202,1.142774,Platinum International
03/06/21,1.157227,1.153766,Platinum International
02/06/21,1.148611,1.145175,Platinum International
01/06/21,1.148117,1.144683,Platinum International
31/05/21,1.144497,1.141074,Platinum International
28/05/21,1.154053,1.150601,Platinum International
27/05/21,1.142125,1.138709,Platinum International
26/05/21,1.135151,1.131755,Platinum International
25/05/21,1.134445,1.131052,Platinum International
24/05/21,1.130380,1.126999,Platinum International
21/05/21,1.132188,1.128801,Platinum International
20/05/21,1.128170,1.124796,Platinum International
19/05/21,1.133527,1.130136,Platinum International
18/05/21,1.132870,1.129481,Platinum International
17/05/21,1.134004,1.130612,Platinum International
14/05/21,1.128067,1.124693,Platinum International
13/05/21,1.119968,1.116619,Platinum International
12/05/21,1.124930,1.121565,Platinum International
11/05/21,1.123090,1.119731,Platinum International
10/05/21,1.137429,1.134027,Platinum International
07/05/21,1.131545,1.128160,Platinum International
06/05/21,1.130603,1.127222,Platinum International
05/05/21,1.127247,1.123875,Platinum International
04/05/21,1.125804,1.122436,Platinum International
03/05/21,1.118574,1.115228,Platinum International
30/04/21,1.123075,1.119716,Platinum International
29/04/21,1.125649,1.122282,Platinum International
28/04/21,1.116414,1.113075,Platinum International
27/04/21,1.118359,1.115014,Platinum International
26/04/21,1.114294,1.110961,Platinum International
23/04/21,1.115833,1.112496,Platinum International
22/04/21,1.115890,1.112552,Platinum International
21/04/21,1.107055,1.103744,Platinum International
20/04/21,1.115607,1.112270,Platinum International
19/04/21,1.122641,1.119283,Platinum International
16/04/21,1.120791,1.117438,Platinum International
15/04/21,1.111666,1.108341,Platinum International
14/04/21,1.112709,1.109381,Platinum International
13/04/21,1.115053,1.111718,Platinum International
12/04/21,1.120511,1.117160,Platinum International
09/04/21,1.126139,1.122771,Platinum International
08/04/21,1.126857,1.123487,Platinum International
07/04/21,1.131917,1.128531,Platinum International
06/04/21,1.124070,1.120708,Platinum International
01/04/21,1.123650,1.120289,Platinum International
31/03/21,1.116866,1.113526,Platinum International
30/03/21,1.128539,1.125164,Platinum International
29/03/21,1.118156,1.114812,Platinum International
26/03/21,1.118229,1.114885,Platinum International
25/03/21,1.111059,1.107735,Platinum International
24/03/21,1.104848,1.101543,Platinum International
23/03/21,1.103885,1.100584,Platinum International
22/03/21,1.102830,1.099531,Platinum International
19/03/21,1.110144,1.106823,Platinum International
18/03/21,1.121262,1.117909,Platinum International
17/03/21,1.115000,1.111665,Platinum International
16/03/21,1.118272,1.114928,Platinum International
15/03/21,1.115921,1.112583,Platinum International
12/03/21,1.112271,1.108945,Platinum International
11/03/21,1.106417,1.103108,Platinum International
10/03/21,1.105149,1.101843,Platinum International
09/03/21,1.106032,1.102724,Platinum International
08/03/21,1.117609,1.114266,Platinum International
05/03/21,1.111873,1.108547,Platinum International
04/03/21,1.106305,1.102996,Platinum International
03/03/21,1.115593,1.112257,Platinum International
02/03/21,1.097380,1.094097,Platinum International
01/03/21,1.104283,1.100980,Platinum International
28/02/21,1.100041,1.096751,Platinum International
26/02/21,1.100041,1.096751,Platinum International
25/02/21,1.103881,1.100579,Platinum International
24/02/21,1.092706,1.089438,Platinum International
23/02/21,1.098288,1.095003,Platinum International
22/02/21,1.093703,1.090432,Platinum International
19/02/21,1.102541,1.099244,Platinum International
18/02/21,1.100357,1.097066,Platinum International
17/02/21,1.113383,1.110053,Platinum International
16/02/21,1.118901,1.115555,Platinum International
15/02/21,1.111051,1.107728,Platinum International
12/02/21,1.104605,1.101301,Platinum International
11/02/21,1.098837,1.095550,Platinum International
10/02/21,1.098334,1.095049,Platinum International
09/02/21,1.092579,1.089311,Platinum International
08/02/21,1.093404,1.090134,Platinum International
05/02/21,1.082926,1.079687,Platinum International
04/02/21,1.076446,1.073226,Platinum International
03/02/21,1.070684,1.067481,Platinum International
02/02/21,1.068522,1.065326,Platinum International
01/02/21,1.050406,1.047264,Platinum International
31/01/21,1.030537,1.027455,Platinum International
29/01/21,1.030537,1.027455,Platinum International
28/01/21,1.034709,1.031614,Platinum International
27/01/21,1.037811,1.034707,Platinum International
25/01/21,1.060436,1.057264,Platinum International
22/01/21,1.068238,1.065043,Platinum International
21/01/21,1.070708,1.067505,Platinum International
20/01/21,1.075139,1.071924,Platinum International
19/01/21,1.078435,1.075209,Platinum International
18/01/21,1.065246,1.062060,Platinum International
15/01/21,1.066690,1.063499,Platinum International
14/01/21,1.068277,1.065081,Platinum International
13/01/21,1.070526,1.067324,Platinum International
12/01/21,1.068445,1.065249,Platinum International
11/01/21,1.065547,1.062360,Platinum International
08/01/21,1.062050,1.058873,Platinum International
07/01/21,1.056298,1.053139,Platinum International
06/01/21,1.044024,1.040901,Platinum International
05/01/21,1.035773,1.032675,Platinum International
04/01/21,1.039910,1.036799,Platinum International
31/12/20,1.026266,1.023196,Platinum International
30/12/20,1.030978,1.027894,Platinum International
29/12/20,1.029591,1.026511,Platinum International
24/12/20,1.025031,1.021965,Platinum International
23/12/20,1.023302,1.020242,Platinum International
22/12/20,1.017602,1.014559,Platinum International
21/12/20,1.020613,1.017560,Platinum International
18/12/20,1.026397,1.023327,Platinum International
17/12/20,1.032983,1.029893,Platinum International
16/12/20,1.036606,1.033506,Platinum International
15/12/20,1.033075,1.029985,Platinum International
14/12/20,1.031064,1.027980,Platinum International
11/12/20,1.031332,1.028247,Platinum International
10/12/20,1.040748,1.037635,Platinum International
09/12/20,1.056439,1.053279,Platinum International
08/12/20,1.057111,1.053950,Platinum International
07/12/20,1.058647,1.055481,Platinum International
04/12/20,1.066573,1.063383,Platinum International
03/12/20,1.052639,1.049491,Platinum International
02/12/20,1.047993,1.044858,Platinum International
01/12/20,1.043254,1.040133,Platinum International
30/11/20,1.022141,1.019083,Platinum International
27/11/20,1.031506,1.028421,Platinum International
26/11/20,1.030381,1.027299,Platinum International
25/11/20,1.026732,1.023662,Platinum International
24/11/20,1.030637,1.027554,Platinum International
23/11/20,1.023492,1.020430,Platinum International
20/11/20,1.013058,1.010028,Platinum International
19/11/20,1.014171,1.011137,Platinum International
18/11/20,1.018991,1.015943,Platinum International
17/11/20,1.016654,1.013613,Platinum International
16/11/20,1.010807,1.007784,Platinum International
13/11/20,0.997541,0.994557,Platinum International
12/11/20,0.990573,0.987611,Platinum International
11/11/20,0.992078,0.989110,Platinum International
10/11/20,0.991550,0.988584,Platinum International
09/11/20,0.985131,0.982185,Platinum International
06/11/20,0.956791,0.953930,Platinum International
05/11/20,0.947361,0.944528,Platinum International
04/11/20,0.937264,0.934460,Platinum International
03/11/20,0.935954,0.933155,Platinum International
02/11/20,0.931326,0.928540,Platinum International
31/10/20,0.923587,0.920825,Platinum International
30/10/20,0.923587,0.920825,Platinum International
29/10/20,0.930010,0.927228,Platinum International
28/10/20,0.928176,0.925400,Platinum International
27/10/20,0.930766,0.927982,Platinum International
26/10/20,0.943667,0.940844,Platinum International
23/10/20,0.954757,0.951901,Platinum International
22/10/20,0.951824,0.948977,Platinum International
21/10/20,0.947261,0.944428,Platinum International
20/10/20,0.952873,0.950023,Platinum International
19/10/20,0.944611,0.941786,Platinum International
16/10/20,0.939588,0.936778,Platinum International
15/10/20,0.934501,0.931706,Platinum International
14/10/20,0.934124,0.931330,Platinum International
13/10/20,0.935999,0.933200,Platinum International
12/10/20,0.937430,0.934626,Platinum International
09/10/20,0.934647,0.931851,Platinum International
08/10/20,0.936118,0.933318,Platinum International
07/10/20,0.930406,0.927623,Platinum International
06/10/20,0.926453,0.923682,Platinum International
02/10/20,0.908396,0.905678,Platinum International
01/10/20,0.905710,0.903001,Platinum International
30/09/20,0.908243,0.905526,Platinum International
29/09/20,0.914733,0.911997,Platinum International
28/09/20,0.925613,0.922844,Platinum International
25/09/20,0.919360,0.916610,Platinum International
24/09/20,0.916147,0.913406,Platinum International
23/09/20,0.922733,0.919973,Platinum International
22/09/20,0.916940,0.914197,Platinum International
21/09/20,0.919790,0.917039,Platinum International
18/09/20,0.941690,0.938874,Platinum International
17/09/20,0.939519,0.936709,Platinum International
16/09/20,0.943642,0.940819,Platinum International
15/09/20,0.936202,0.933402,Platinum International
14/09/20,0.932483,0.929694,Platinum International
11/09/20,0.923429,0.920667,Platinum International
10/09/20,0.922231,0.919473,Platinum International
09/09/20,0.921178,0.918423,Platinum International
08/09/20,0.929211,0.926432,Platinum International
07/09/20,0.930697,0.927913,Platinum International
04/09/20,0.927514,0.924739,Platinum International
03/09/20,0.933239,0.930448,Platinum International
02/09/20,0.937160,0.934357,Platinum International
01/09/20,0.926109,0.923339,Platinum International
31/08/20,0.921168,0.918413,Platinum International
28/08/20,0.930699,0.927915,Platinum International
27/08/20,0.929716,0.926935,Platinum International
26/08/20,0.937057,0.933323,Platinum International
25/08/20,0.935535,0.931808,Platinum International
24/08/20,0.932486,0.928771,Platinum International
21/08/20,0.920093,0.916428,Platinum International
20/08/20,0.914897,0.911252,Platinum International
19/08/20,0.926937,0.923244,Platinum International
18/08/20,0.927480,0.923785,Platinum International
17/08/20,0.926868,0.923175,Platinum International
14/08/20,0.928512,0.924813,Platinum International
13/08/20,0.935287,0.931560,Platinum International
12/08/20,0.937691,0.933955,Platinum International
11/08/20,0.933967,0.930246,Platinum International
10/08/20,0.922683,0.919007,Platinum International
07/08/20,0.919756,0.916091,Platinum International
06/08/20,0.917590,0.913934,Platinum International
05/08/20,0.922050,0.918377,Platinum International
04/08/20,0.915893,0.912244,Platinum International
31/07/20,0.899436,0.895853,Platinum International
30/07/20,0.904107,0.900505,Platinum International
29/07/20,0.910783,0.907155,Platinum International
28/07/20,0.910813,0.907185,Platinum International
27/07/20,0.910702,0.907073,Platinum International
24/07/20,0.909821,0.906196,Platinum International
23/07/20,0.921772,0.918100,Platinum International
22/07/20,0.918238,0.914580,Platinum International
21/07/20,0.927414,0.923719,Platinum International
20/07/20,0.930128,0.926422,Platinum International
17/07/20,0.926163,0.922473,Platinum International
16/07/20,0.928007,0.924310,Platinum International
15/07/20,0.935923,0.932194,Platinum International
14/07/20,0.925821,0.922133,Platinum International
13/07/20,0.930995,0.927286,Platinum International
10/07/20,0.926149,0.922459,Platinum International
09/07/20,0.927651,0.923955,Platinum International
08/07/20,0.926999,0.923305,Platinum International
07/07/20,0.928306,0.924608,Platinum International
06/07/20,0.935496,0.931769,Platinum International
03/07/20,0.917507,0.913851,Platinum International
02/07/20,0.919307,0.915644,Platinum International
01/07/20,0.906377,0.902766,Platinum International
30/06/20,0.906403,0.902792,Platinum International
29/06/20,0.906192,0.902582,Platinum International
26/06/20,0.906967,0.903353,Platinum International
25/06/20,0.913623,0.909983,Platinum International
24/06/20,0.918367,0.914708,Platinum International
23/06/20,0.928739,0.925038,Platinum International
22/06/20,0.922141,0.918467,Platinum International
19/06/20,0.932488,0.928773,Platinum International
18/06/20,0.929121,0.925419,Platinum International
17/06/20,0.927299,0.923605,Platinum International
16/06/20,0.929521,0.925818,Platinum International
15/06/20,0.905056,0.901450,Platinum International
12/06/20,0.919512,0.915849,Platinum International
11/06/20,0.918658,0.914998,Platinum International
10/06/20,0.936588,0.932857,Platinum International
09/06/20,0.947659,0.943883,Platinum International
05/06/20,0.923428,0.919749,Platinum International
04/06/20,0.923458,0.919779,Platinum International
03/06/20,0.921534,0.917862,Platinum International
02/06/20,0.902227,0.898633,Platinum International
01/06/20,0.900339,0.896752,Platinum International
31/05/20,0.903343,0.899744,Platinum International
29/05/20,0.903343,0.899744,Platinum International
28/05/20,0.911399,0.907768,Platinum International
27/05/20,0.917541,0.913885,Platinum International
26/05/20,0.906713,0.903100,Platinum International
25/05/20,0.895808,0.892239,Platinum International
22/05/20,0.892202,0.888647,Platinum International
21/05/20,0.903485,0.899885,Platinum International
20/05/20,0.909230,0.905607,Platinum International
19/05/20,0.905559,0.901952,Platinum International
18/05/20,0.899879,0.896293,Platinum International
15/05/20,0.892015,0.888461,Platinum International
14/05/20,0.888714,0.885173,Platinum International
13/05/20,0.894737,0.891172,Platinum International
12/05/20,0.900510,0.896922,Platinum International
11/05/20,0.905987,0.902378,Platinum International
08/05/20,0.901711,0.898119,Platinum International
07/05/20,0.895572,0.892004,Platinum International
06/05/20,0.903688,0.900088,Platinum International
05/05/20,0.899027,0.895445,Platinum International
04/05/20,0.896011,0.892441,Platinum International
01/05/20,0.912585,0.908949,Platinum International
30/04/20,0.913359,0.909720,Platinum International
29/04/20,0.914233,0.910590,Platinum International
28/04/20,0.898138,0.894560,Platinum International
27/04/20,0.894572,0.891008,Platinum International
24/04/20,0.891473,0.887921,Platinum International
23/04/20,0.894251,0.890688,Platinum International
22/04/20,0.897382,0.893807,Platinum International
21/04/20,0.890544,0.886996,Platinum International
20/04/20,0.902158,0.898564,Platinum International
17/04/20,0.906090,0.902480,Platinum International
16/04/20,0.891988,0.888434,Platinum International
15/04/20,0.892957,0.889399,Platinum International
14/04/20,0.898324,0.894745,Platinum International
09/04/20,0.910663,0.907035,Platinum International
08/04/20,0.910681,0.907053,Platinum International
07/04/20,0.911030,0.907401,Platinum International
06/04/20,0.902981,0.899384,Platinum International
03/04/20,0.889999,0.886453,Platinum International
02/04/20,0.891706,0.888154,Platinum International
01/04/20,0.886294,0.882763,Platinum International
31/03/20,0.898696,0.895116,Platinum International
30/03/20,0.893385,0.889825,Platinum International
27/03/20,0.896671,0.893099,Platinum International
26/03/20,0.918894,0.915233,Platinum International
25/03/20,0.920861,0.917192,Platinum International
24/03/20,0.899103,0.895521,Platinum International
23/03/20,0.870573,0.867105,Platinum International
20/03/20,0.882425,0.878909,Platinum International
19/03/20,0.882503,0.878987,Platinum International
18/03/20,0.890284,0.886737,Platinum International
17/03/20,0.892375,0.888820,Platinum International
16/03/20,0.869909,0.866443,Platinum International
13/03/20,0.889958,0.886413,Platinum International
12/03/20,0.881753,0.878240,Platinum International
11/03/20,0.901243,0.897653,Platinum International
10/03/20,0.917011,0.913358,Platinum International
09/03/20,0.902874,0.899277,Platinum International
06/03/20,0.936032,0.932303,Platinum International
05/03/20,0.958447,0.954628,Platinum International
04/03/20,0.957761,0.953945,Platinum International
03/03/20,0.953957,0.950156,Platinum International
02/03/20,0.973479,0.969601,Platinum International
29/02/20,0.968157,0.964300,Platinum International
28/02/20,0.968157,0.964300,Platinum International
27/02/20,0.967958,0.964101,Platinum International
26/02/20,0.985435,0.981509,Platinum International
25/02/20,0.984437,0.980514,Platinum International
24/02/20,0.995582,0.991616,Platinum International
21/02/20,1.016345,1.012295,Platinum International
20/02/20,1.026126,1.022038,Platinum International
19/02/20,1.020025,1.015961,Platinum International
18/02/20,1.016201,1.012152,Platinum International
17/02/20,1.024954,1.020870,Platinum International
14/02/20,1.024414,1.020332,Platinum International
13/02/20,1.024934,1.020851,Platinum International
12/02/20,1.024717,1.020634,Platinum International
11/02/20,1.020149,1.016085,Platinum International
10/02/20,1.017523,1.013469,Platinum International
07/02/20,1.023754,1.019675,Platinum International
06/02/20,1.024074,1.019994,Platinum International
05/02/20,1.011313,1.007284,Platinum International
04/02/20,0.998211,0.994234,Platinum International
03/02/20,0.993599,0.989640,Platinum International
31/01/20,0.994638,0.990675,Platinum International
30/01/20,0.999959,0.995975,Platinum International
29/01/20,1.007822,1.003807,Platinum International
28/01/20,1.010476,1.006451,Platinum International
24/01/20,1.019820,1.015757,Platinum International
23/01/20,1.019838,1.015775,Platinum International
22/01/20,1.030820,1.026713,Platinum International
21/01/20,1.030123,1.026019,Platinum International
20/01/20,1.039432,1.035290,Platinum International
17/01/20,1.039030,1.034890,Platinum International
16/01/20,1.031275,1.027166,Platinum International
15/01/20,1.028878,1.024779,Platinum International
14/01/20,1.033311,1.029194,Platinum International
13/01/20,1.034631,1.030509,Platinum International
10/01/20,1.031134,1.027026,Platinum International
09/01/20,1.037531,1.033398,Platinum International
08/01/20,1.026269,1.022180,Platinum International
07/01/20,1.032865,1.028750,Platinum International
06/01/20,1.019580,1.015518,Platinum International
03/01/20,1.024124,1.020044,Platinum International
02/01/20,1.025541,1.021455,Platinum International
31/12/19,1.016775,1.012724,Platinum International
30/12/19,1.016788,1.012737,Platinum International
27/12/19,1.018634,1.014576,Platinum International
24/12/19,1.022627,1.018553,Platinum International
23/12/19,1.022661,1.018587,Platinum International
20/12/19,1.025791,1.021704,Platinum International
19/12/19,1.027074,1.022982,Platinum International
18/12/19,1.030347,1.026242,Platinum International
17/12/19,1.031243,1.027135,Platinum International
16/12/19,1.021548,1.017478,Platinum International
13/12/19,1.022891,1.018816,Platinum International
12/12/19,1.005978,1.001970,Platinum International
11/12/19,1.002395,0.998402,Platinum International
10/12/19,1.005746,1.001739,Platinum International
09/12/19,1.003396,0.999399,Platinum International
06/12/19,1.002339,0.998346,Platinum International
05/12/19,0.996434,0.992464,Platinum International
04/12/19,0.988628,0.984689,Platinum International
03/12/19,0.986640,0.982710,Platinum International
02/12/19,0.995383,0.991417,Platinum International
30/11/19,1.002852,0.998857,Platinum International
29/11/19,1.002852,0.998857,Platinum International
28/11/19,1.012673,1.008639,Platinum International
27/11/19,1.012902,1.008866,Platinum International
26/11/19,1.008488,1.004470,Platinum International
25/11/19,1.013014,1.008978,Platinum International
22/11/19,0.998946,0.994966,Platinum International
21/11/19,0.994763,0.990800,Platinum International
20/11/19,0.997686,0.993712,Platinum International
19/11/19,1.002027,0.998034,Platinum International
18/11/19,1.004927,1.000923,Platinum International
15/11/19,1.003976,0.999976,Platinum International
14/11/19,1.001098,0.997109,Platinum International
13/11/19,1.002467,0.998473,Platinum International
12/11/19,1.011645,1.007614,Platinum International
11/11/19,1.007418,1.003404,Platinum International
08/11/19,1.016809,1.012758,Platinum International
07/11/19,1.014332,1.010291,Platinum International
06/11/19,1.015685,1.011638,Platinum International
05/11/19,1.018788,1.014729,Platinum International
04/11/19,1.015659,1.011613,Platinum International
01/11/19,0.995366,0.991400,Platinum International
31/10/19,0.988255,0.984318,Platinum International
30/10/19,0.987171,0.983238,Platinum International
29/10/19,0.995649,0.991682,Platinum International
28/10/19,0.998460,0.994483,Platinum International
25/10/19,0.994045,0.990085,Platinum International
24/10/19,0.993187,0.989230,Platinum International
23/10/19,0.994362,0.990400,Platinum International
22/10/19,0.994481,0.990519,Platinum International
21/10/19,0.994971,0.991007,Platinum International
18/10/19,0.988297,0.984360,Platinum International
17/10/19,0.997107,0.993135,Platinum International
16/10/19,1.003913,0.999913,Platinum International
15/10/19,1.000516,0.996530,Platinum International
14/10/19,0.988680,0.984741,Platinum International
11/10/19,0.988077,0.984140,Platinum International
10/10/19,0.975129,0.971244,Platinum International
09/10/19,0.972932,0.969056,Platinum International
08/10/19,0.971894,0.968022,Platinum International
04/10/19,0.972784,0.968909,Platinum International
03/10/19,0.972818,0.968942,Platinum International
02/10/19,0.976577,0.972687,Platinum International
01/10/19,0.985799,0.981871,Platinum International
30/09/19,0.984761,0.980838,Platinum International
27/09/19,0.984435,0.980512,Platinum International
26/09/19,0.989921,0.985977,Platinum International
25/09/19,0.994880,0.990916,Platinum International
24/09/19,0.993474,0.989516,Platinum International
23/09/19,0.997785,0.993810,Platinum International
20/09/19,1.005935,1.001928,Platinum International
19/09/19,0.997611,0.993637,Platinum International
18/09/19,0.990896,0.986948,Platinum International
17/09/19,0.986189,0.982260,Platinum International
16/09/19,0.993761,0.989802,Platinum International
13/09/19,0.994184,0.990223,Platinum International
12/09/19,0.989033,0.985093,Platinum International
11/09/19,0.987121,0.983189,Platinum International
10/09/19,0.983412,0.979494,Platinum International
09/09/19,0.977118,0.973225,Platinum International
06/09/19,0.971486,0.967615,Platinum International
05/09/19,0.970106,0.966241,Platinum International
04/09/19,0.959362,0.955540,Platinum International
03/09/19,0.952918,0.949121,Platinum International
02/09/19,0.962897,0.959061,Platinum International
31/08/19,0.960767,0.956939,Platinum International
30/08/19,0.960767,0.956939,Platinum International
29/08/19,0.953578,0.949779,Platinum International
28/08/19,0.950310,0.946524,Platinum International
27/08/19,0.948005,0.944228,Platinum International
26/08/19,0.942600,0.938845,Platinum International
23/08/19,0.950619,0.946831,Platinum International
22/08/19,0.952968,0.949171,Platinum International
21/08/19,0.951764,0.947972,Platinum International
20/08/19,0.952952,0.949155,Platinum International
19/08/19,0.956668,0.952856,Platinum International
16/08/19,0.941454,0.937703,Platinum International
15/08/19,0.934913,0.931188,Platinum International
14/08/19,0.942923,0.939166,Platinum International
13/08/19,0.939144,0.935403,Platinum International
12/08/19,0.951434,0.947643,Platinum International
09/08/19,0.946605,0.942834,Platinum International
08/08/19,0.948479,0.944701,Platinum International
07/08/19,0.947277,0.943503,Platinum International
06/08/19,0.951388,0.947598,Platinum International
02/08/19,0.977861,0.973965,Platinum International
01/08/19,0.977894,0.973998,Platinum International
31/07/19,0.978363,0.974465,Platinum International
30/07/19,0.982564,0.978650,Platinum International
29/07/19,0.977776,0.973881,Platinum International
26/07/19,0.980769,0.976862,Platinum International
25/07/19,0.975957,0.972068,Platinum International
24/07/19,0.971542,0.967671,Platinum International
23/07/19,0.964249,0.960408,Platinum International
22/07/19,0.953799,0.949999,Platinum International
19/07/19,0.951075,0.947286,Platinum International
18/07/19,0.943753,0.939993,Platinum International
17/07/19,0.951327,0.947537,Platinum International
16/07/19,0.955803,0.951995,Platinum International
15/07/19,0.952782,0.948986,Platinum International
12/07/19,0.955099,0.951294,Platinum International
11/07/19,0.956565,0.952754,Platinum International
10/07/19,0.957847,0.954031,Platinum International
09/07/19,0.959453,0.955630,Platinum International
08/07/19,0.956156,0.952346,Platinum International
05/07/19,0.965922,0.962074,Platinum International
04/07/19,0.962394,0.958560,Platinum International
03/07/19,0.958820,0.955000,Platinum International
02/07/19,0.967230,0.963376,Platinum International
01/07/19,0.970734,0.966866,Platinum International
30/06/19,1.042687,1.038533,Platinum International
28/06/19,1.042687,1.038533,Platinum International
27/06/19,1.042699,1.038545,Platinum International
26/06/19,1.040478,1.036333,Platinum International
25/06/19,1.037294,1.033161,Platinum International
24/06/19,1.039454,1.035312,Platinum International
21/06/19,1.044159,1.039999,Platinum International
20/06/19,1.044517,1.040356,Platinum International
19/06/19,1.036770,1.032640,Platinum International
18/06/19,1.028992,1.024893,Platinum International
17/06/19,1.024433,1.020351,Platinum International
14/06/19,1.024457,1.020376,Platinum International
13/06/19,1.024471,1.020389,Platinum International
12/06/19,1.019750,1.015687,Platinum International
11/06/19,1.023112,1.019036,Platinum International
07/06/19,1.002363,0.998370,Platinum International
06/06/19,1.002398,0.998404,Platinum International
05/06/19,1.004091,1.000090,Platinum International
04/06/19,1.005890,1.001883,Platinum International
03/06/19,1.006377,1.002368,Platinum International
31/05/19,1.008648,1.004630,Platinum International
30/05/19,1.015589,1.011542,Platinum International
29/05/19,1.015251,1.011206,Platinum International
28/05/19,1.018072,1.014016,Platinum International
27/05/19,1.019411,1.015350,Platinum International
24/05/19,1.016553,1.012503,Platinum International
23/05/19,1.016416,1.012366,Platinum International
22/05/19,1.028380,1.024283,Platinum International
21/05/19,1.032661,1.028547,Platinum International
20/05/19,1.024783,1.020701,Platinum International
17/05/19,1.036183,1.032055,Platinum International
16/05/19,1.043008,1.038853,Platinum International
15/05/19,1.039874,1.035731,Platinum International
14/05/19,1.031340,1.027231,Platinum International
13/05/19,1.031123,1.027015,Platinum International
10/05/19,1.038366,1.034229,Platinum International
09/05/19,1.032439,1.028326,Platinum International
08/05/19,1.048082,1.043907,Platinum International
07/05/19,1.051647,1.047457,Platinum International
06/05/19,1.063051,1.058815,Platinum International
03/05/19,1.076323,1.072035,Platinum International
