As At Date,Entry Price,Exit Price,Fund Name
13/04/22,0.742986,0.740026,WealthFocus Perpetual Global Innovation Share
12/04/22,0.718294,0.715432,WealthFocus Perpetual Global Innovation Share
11/04/22,0.725310,0.722420,WealthFocus Perpetual Global Innovation Share
08/04/22,0.727080,0.724183,WealthFocus Perpetual Global Innovation Share
07/04/22,0.733222,0.730301,WealthFocus Perpetual Global Innovation Share
06/04/22,0.734568,0.731641,WealthFocus Perpetual Global Innovation Share
05/04/22,0.754900,0.751892,WealthFocus Perpetual Global Innovation Share
04/04/22,0.785084,0.781956,WealthFocus Perpetual Global Innovation Share
01/04/22,0.776471,0.773377,WealthFocus Perpetual Global Innovation Share
31/03/22,0.771481,0.768407,WealthFocus Perpetual Global Innovation Share
30/03/22,0.787857,0.784718,WealthFocus Perpetual Global Innovation Share
29/03/22,0.804445,0.801240,WealthFocus Perpetual Global Innovation Share
28/03/22,0.780339,0.777230,WealthFocus Perpetual Global Innovation Share
25/03/22,0.767913,0.764854,WealthFocus Perpetual Global Innovation Share
24/03/22,0.781203,0.778091,WealthFocus Perpetual Global Innovation Share
23/03/22,0.773691,0.770609,WealthFocus Perpetual Global Innovation Share
22/03/22,0.781707,0.778593,WealthFocus Perpetual Global Innovation Share
21/03/22,0.758095,0.755075,WealthFocus Perpetual Global Innovation Share
18/03/22,0.770374,0.767305,WealthFocus Perpetual Global Innovation Share
17/03/22,0.749252,0.746267,WealthFocus Perpetual Global Innovation Share
16/03/22,0.738890,0.735946,WealthFocus Perpetual Global Innovation Share
15/03/22,0.699714,0.696926,WealthFocus Perpetual Global Innovation Share
14/03/22,0.679802,0.677094,WealthFocus Perpetual Global Innovation Share
11/03/22,0.688097,0.685356,WealthFocus Perpetual Global Innovation Share
10/03/22,0.703168,0.700367,WealthFocus Perpetual Global Innovation Share
09/03/22,0.715198,0.712349,WealthFocus Perpetual Global Innovation Share
08/03/22,0.681836,0.679120,WealthFocus Perpetual Global Innovation Share
07/03/22,0.674724,0.672036,WealthFocus Perpetual Global Innovation Share
04/03/22,0.708817,0.705993,WealthFocus Perpetual Global Innovation Share
03/03/22,0.761712,0.758677,WealthFocus Perpetual Global Innovation Share
02/03/22,0.798028,0.794849,WealthFocus Perpetual Global Innovation Share
01/03/22,0.788010,0.784871,WealthFocus Perpetual Global Innovation Share
28/02/22,0.801011,0.797820,WealthFocus Perpetual Global Innovation Share
25/02/22,0.803599,0.800397,WealthFocus Perpetual Global Innovation Share
24/02/22,0.827744,0.824446,WealthFocus Perpetual Global Innovation Share
23/02/22,0.780087,0.776979,WealthFocus Perpetual Global Innovation Share
22/02/22,0.811851,0.808617,WealthFocus Perpetual Global Innovation Share
21/02/22,0.827734,0.824436,WealthFocus Perpetual Global Innovation Share
18/02/22,0.831488,0.828175,WealthFocus Perpetual Global Innovation Share
17/02/22,0.844963,0.841597,WealthFocus Perpetual Global Innovation Share
16/02/22,0.883805,0.880284,WealthFocus Perpetual Global Innovation Share
15/02/22,0.889448,0.885904,WealthFocus Perpetual Global Innovation Share
14/02/22,0.858886,0.855464,WealthFocus Perpetual Global Innovation Share
11/02/22,0.856677,0.853264,WealthFocus Perpetual Global Innovation Share
10/02/22,0.873798,0.870317,WealthFocus Perpetual Global Innovation Share
09/02/22,0.884273,0.880750,WealthFocus Perpetual Global Innovation Share
08/02/22,0.865187,0.861740,WealthFocus Perpetual Global Innovation Share
07/02/22,0.865021,0.861575,WealthFocus Perpetual Global Innovation Share
04/02/22,0.867345,0.863889,WealthFocus Perpetual Global Innovation Share
03/02/22,0.840804,0.837454,WealthFocus Perpetual Global Innovation Share
02/02/22,0.883932,0.880410,WealthFocus Perpetual Global Innovation Share
01/02/22,0.904279,0.900676,WealthFocus Perpetual Global Innovation Share
31/01/22,0.896399,0.891584,WealthFocus Perpetual Global Innovation Share
28/01/22,0.851108,0.846537,WealthFocus Perpetual Global Innovation Share
27/01/22,0.817400,0.813010,WealthFocus Perpetual Global Innovation Share
25/01/22,0.840855,0.836339,WealthFocus Perpetual Global Innovation Share
24/01/22,0.867147,0.862490,WealthFocus Perpetual Global Innovation Share
21/01/22,0.874341,0.869645,WealthFocus Perpetual Global Innovation Share
20/01/22,0.892195,0.887403,WealthFocus Perpetual Global Innovation Share
19/01/22,0.895924,0.891112,WealthFocus Perpetual Global Innovation Share
18/01/22,0.909124,0.904241,WealthFocus Perpetual Global Innovation Share
17/01/22,0.939108,0.934064,WealthFocus Perpetual Global Innovation Share
14/01/22,0.932473,0.927465,WealthFocus Perpetual Global Innovation Share
13/01/22,0.946960,0.941874,WealthFocus Perpetual Global Innovation Share
12/01/22,0.970378,0.965166,WealthFocus Perpetual Global Innovation Share
11/01/22,0.966772,0.961579,WealthFocus Perpetual Global Innovation Share
10/01/22,0.948871,0.943775,WealthFocus Perpetual Global Innovation Share
07/01/22,0.952237,0.947123,WealthFocus Perpetual Global Innovation Share
06/01/22,0.963878,0.958701,WealthFocus Perpetual Global Innovation Share
05/01/22,0.959889,0.954733,WealthFocus Perpetual Global Innovation Share
04/01/22,0.992732,0.987400,WealthFocus Perpetual Global Innovation Share
31/12/21,1.004457,0.999062,WealthFocus Perpetual Global Innovation Share
30/12/21,1.008678,1.003260,WealthFocus Perpetual Global Innovation Share
29/12/21,0.995824,0.990475,WealthFocus Perpetual Global Innovation Share
24/12/21,1.011219,1.005788,WealthFocus Perpetual Global Innovation Share
23/12/21,1.008574,1.003157,WealthFocus Perpetual Global Innovation Share
22/12/21,1.002857,0.997471,WealthFocus Perpetual Global Innovation Share
21/12/21,1.007905,1.002492,WealthFocus Perpetual Global Innovation Share
20/12/21,0.985309,0.980017,WealthFocus Perpetual Global Innovation Share
17/12/21,0.993676,0.988339,WealthFocus Perpetual Global Innovation Share
16/12/21,0.973343,0.968115,WealthFocus Perpetual Global Innovation Share
15/12/21,0.998298,0.992936,WealthFocus Perpetual Global Innovation Share
14/12/21,0.986724,0.981424,WealthFocus Perpetual Global Innovation Share
13/12/21,1.009197,1.003777,WealthFocus Perpetual Global Innovation Share
10/12/21,1.010875,1.005446,WealthFocus Perpetual Global Innovation Share
09/12/21,1.022613,1.017121,WealthFocus Perpetual Global Innovation Share
08/12/21,1.040451,1.034863,WealthFocus Perpetual Global Innovation Share
07/12/21,1.045563,1.039947,WealthFocus Perpetual Global Innovation Share
06/12/21,1.032439,1.026894,WealthFocus Perpetual Global Innovation Share
03/12/21,1.010244,1.004818,WealthFocus Perpetual Global Innovation Share
02/12/21,1.025002,1.019497,WealthFocus Perpetual Global Innovation Share
01/12/21,1.017302,1.011838,WealthFocus Perpetual Global Innovation Share
30/11/21,1.040751,1.035161,WealthFocus Perpetual Global Innovation Share
29/11/21,1.064592,1.058874,WealthFocus Perpetual Global Innovation Share
26/11/21,1.055991,1.050319,WealthFocus Perpetual Global Innovation Share
25/11/21,1.077678,1.071890,WealthFocus Perpetual Global Innovation Share
24/11/21,1.070242,1.064494,WealthFocus Perpetual Global Innovation Share
23/11/21,1.059831,1.054139,WealthFocus Perpetual Global Innovation Share
22/11/21,1.080705,1.074901,WealthFocus Perpetual Global Innovation Share
19/11/21,1.099865,1.093958,WealthFocus Perpetual Global Innovation Share
18/11/21,1.102140,1.096220,WealthFocus Perpetual Global Innovation Share
17/11/21,1.106212,1.100271,WealthFocus Perpetual Global Innovation Share
16/11/21,1.123183,1.117150,WealthFocus Perpetual Global Innovation Share
15/11/21,1.127172,1.121118,WealthFocus Perpetual Global Innovation Share
12/11/21,1.133653,1.127564,WealthFocus Perpetual Global Innovation Share
11/11/21,1.114149,1.108165,WealthFocus Perpetual Global Innovation Share
10/11/21,1.085107,1.079279,WealthFocus Perpetual Global Innovation Share
09/11/21,1.108588,1.102634,WealthFocus Perpetual Global Innovation Share
08/11/21,1.100110,1.094201,WealthFocus Perpetual Global Innovation Share
05/11/21,1.106203,1.100262,WealthFocus Perpetual Global Innovation Share
04/11/21,1.126220,1.120171,WealthFocus Perpetual Global Innovation Share
03/11/21,1.102221,1.096301,WealthFocus Perpetual Global Innovation Share
02/11/21,1.096569,1.090679,WealthFocus Perpetual Global Innovation Share
01/11/21,1.095660,1.089775,WealthFocus Perpetual Global Innovation Share
31/10/21,1.081615,1.075806,WealthFocus Perpetual Global Innovation Share
29/10/21,1.081615,1.075806,WealthFocus Perpetual Global Innovation Share
28/10/21,1.080468,1.074665,WealthFocus Perpetual Global Innovation Share
27/10/21,1.071521,1.065766,WealthFocus Perpetual Global Innovation Share
26/10/21,1.088227,1.082382,WealthFocus Perpetual Global Innovation Share
25/10/21,1.096049,1.090162,WealthFocus Perpetual Global Innovation Share
22/10/21,1.089723,1.083870,WealthFocus Perpetual Global Innovation Share
21/10/21,1.089403,1.083552,WealthFocus Perpetual Global Innovation Share
20/10/21,1.088023,1.082179,WealthFocus Perpetual Global Innovation Share
19/10/21,1.091763,1.085899,WealthFocus Perpetual Global Innovation Share
18/10/21,1.092395,1.086528,WealthFocus Perpetual Global Innovation Share
15/10/21,1.079636,1.073837,WealthFocus Perpetual Global Innovation Share
14/10/21,1.072177,1.066418,WealthFocus Perpetual Global Innovation Share
13/10/21,1.068372,1.062634,WealthFocus Perpetual Global Innovation Share
12/10/21,1.055150,1.049483,WealthFocus Perpetual Global Innovation Share
11/10/21,1.038963,1.033383,WealthFocus Perpetual Global Innovation Share
08/10/21,1.055375,1.049707,WealthFocus Perpetual Global Innovation Share
07/10/21,1.055696,1.050026,WealthFocus Perpetual Global Innovation Share
06/10/21,1.045243,1.039629,WealthFocus Perpetual Global Innovation Share
05/10/21,1.044082,1.038474,WealthFocus Perpetual Global Innovation Share
01/10/21,1.074795,1.069022,WealthFocus Perpetual Global Innovation Share
30/09/21,1.080438,1.074635,WealthFocus Perpetual Global Innovation Share
29/09/21,1.087201,1.081362,WealthFocus Perpetual Global Innovation Share
28/09/21,1.097075,1.091183,WealthFocus Perpetual Global Innovation Share
27/09/21,1.114590,1.108604,WealthFocus Perpetual Global Innovation Share
24/09/21,1.115703,1.109711,WealthFocus Perpetual Global Innovation Share
23/09/21,1.132947,1.126862,WealthFocus Perpetual Global Innovation Share
22/09/21,1.126979,1.120926,WealthFocus Perpetual Global Innovation Share
21/09/21,1.126628,1.120577,WealthFocus Perpetual Global Innovation Share
20/09/21,1.107077,1.101131,WealthFocus Perpetual Global Innovation Share
17/09/21,1.126862,1.120810,WealthFocus Perpetual Global Innovation Share
16/09/21,1.127504,1.121448,WealthFocus Perpetual Global Innovation Share
15/09/21,1.113088,1.107110,WealthFocus Perpetual Global Innovation Share
14/09/21,1.127663,1.121606,WealthFocus Perpetual Global Innovation Share
13/09/21,1.127865,1.121807,WealthFocus Perpetual Global Innovation Share
10/09/21,1.139406,1.133287,WealthFocus Perpetual Global Innovation Share
09/09/21,1.141139,1.135010,WealthFocus Perpetual Global Innovation Share
08/09/21,1.135984,1.129883,WealthFocus Perpetual Global Innovation Share
07/09/21,1.157782,1.151564,WealthFocus Perpetual Global Innovation Share
06/09/21,1.148861,1.142691,WealthFocus Perpetual Global Innovation Share
03/09/21,1.143972,1.137827,WealthFocus Perpetual Global Innovation Share
02/09/21,1.146331,1.140174,WealthFocus Perpetual Global Innovation Share
01/09/21,1.140124,1.134001,WealthFocus Perpetual Global Innovation Share
31/08/21,1.136412,1.130308,WealthFocus Perpetual Global Innovation Share
30/08/21,1.136890,1.130783,WealthFocus Perpetual Global Innovation Share
27/08/21,1.131965,1.125885,WealthFocus Perpetual Global Innovation Share
26/08/21,1.122132,1.116105,WealthFocus Perpetual Global Innovation Share
25/08/21,1.129309,1.123244,WealthFocus Perpetual Global Innovation Share
24/08/21,1.124222,1.118183,WealthFocus Perpetual Global Innovation Share
23/08/21,1.109819,1.103858,WealthFocus Perpetual Global Innovation Share
20/08/21,1.105209,1.099273,WealthFocus Perpetual Global Innovation Share
19/08/21,1.093392,1.087520,WealthFocus Perpetual Global Innovation Share
18/08/21,1.078922,1.073127,WealthFocus Perpetual Global Innovation Share
17/08/21,1.070839,1.065088,WealthFocus Perpetual Global Innovation Share
16/08/21,1.078754,1.072960,WealthFocus Perpetual Global Innovation Share
13/08/21,1.086549,1.080713,WealthFocus Perpetual Global Innovation Share
12/08/21,1.095820,1.089935,WealthFocus Perpetual Global Innovation Share
11/08/21,1.075522,1.069745,WealthFocus Perpetual Global Innovation Share
10/08/21,1.084009,1.078186,WealthFocus Perpetual Global Innovation Share
09/08/21,1.089784,1.083931,WealthFocus Perpetual Global Innovation Share
06/08/21,1.079834,1.074034,WealthFocus Perpetual Global Innovation Share
05/08/21,1.081519,1.075711,WealthFocus Perpetual Global Innovation Share
04/08/21,1.081476,1.075668,WealthFocus Perpetual Global Innovation Share
03/08/21,1.071796,1.066039,WealthFocus Perpetual Global Innovation Share
31/07/21,1.073396,1.067631,WealthFocus Perpetual Global Innovation Share
30/07/21,1.073396,1.067631,WealthFocus Perpetual Global Innovation Share
29/07/21,1.076926,1.071142,WealthFocus Perpetual Global Innovation Share
28/07/21,1.080658,1.074854,WealthFocus Perpetual Global Innovation Share
27/07/21,1.061519,1.055818,WealthFocus Perpetual Global Innovation Share
26/07/21,1.071330,1.065576,WealthFocus Perpetual Global Innovation Share
23/07/21,1.081077,1.075271,WealthFocus Perpetual Global Innovation Share
22/07/21,1.080166,1.074365,WealthFocus Perpetual Global Innovation Share
21/07/21,1.079907,1.074106,WealthFocus Perpetual Global Innovation Share
20/07/21,1.073552,1.067785,WealthFocus Perpetual Global Innovation Share
19/07/21,1.059442,1.053752,WealthFocus Perpetual Global Innovation Share
16/07/21,1.065648,1.059925,WealthFocus Perpetual Global Innovation Share
15/07/21,1.066188,1.060462,WealthFocus Perpetual Global Innovation Share
14/07/21,1.070926,1.065175,WealthFocus Perpetual Global Innovation Share
13/07/21,1.083843,1.078022,WealthFocus Perpetual Global Innovation Share
12/07/21,1.077603,1.071815,WealthFocus Perpetual Global Innovation Share
09/07/21,1.078619,1.072825,WealthFocus Perpetual Global Innovation Share
08/07/21,1.077502,1.071715,WealthFocus Perpetual Global Innovation Share
07/07/21,1.087247,1.081407,WealthFocus Perpetual Global Innovation Share
06/07/21,1.087968,1.082124,WealthFocus Perpetual Global Innovation Share
05/07/21,1.086205,1.080371,WealthFocus Perpetual Global Innovation Share
02/07/21,1.090881,1.085022,WealthFocus Perpetual Global Innovation Share
01/07/21,1.093016,1.087146,WealthFocus Perpetual Global Innovation Share
30/06/21,1.086848,1.081011,WealthFocus Perpetual Global Innovation Share
29/06/21,1.098094,1.092196,WealthFocus Perpetual Global Innovation Share
28/06/21,1.090749,1.084890,WealthFocus Perpetual Global Innovation Share
25/06/21,1.079872,1.074072,WealthFocus Perpetual Global Innovation Share
24/06/21,1.080916,1.075111,WealthFocus Perpetual Global Innovation Share
23/06/21,1.069418,1.063674,WealthFocus Perpetual Global Innovation Share
22/06/21,1.077658,1.071870,WealthFocus Perpetual Global Innovation Share
21/06/21,1.068060,1.062324,WealthFocus Perpetual Global Innovation Share
18/06/21,1.072836,1.067074,WealthFocus Perpetual Global Innovation Share
17/06/21,1.075930,1.070151,WealthFocus Perpetual Global Innovation Share
16/06/21,1.047004,1.041380,WealthFocus Perpetual Global Innovation Share
15/06/21,1.054358,1.048695,WealthFocus Perpetual Global Innovation Share
11/06/21,1.060561,1.054865,WealthFocus Perpetual Global Innovation Share
10/06/21,1.045973,1.040355,WealthFocus Perpetual Global Innovation Share
09/06/21,1.039364,1.033782,WealthFocus Perpetual Global Innovation Share
08/06/21,1.035645,1.030082,WealthFocus Perpetual Global Innovation Share
07/06/21,1.028739,1.023214,WealthFocus Perpetual Global Innovation Share
04/06/21,1.023515,1.018018,WealthFocus Perpetual Global Innovation Share
03/06/21,1.020132,1.014653,WealthFocus Perpetual Global Innovation Share
02/06/21,1.019490,1.014015,WealthFocus Perpetual Global Innovation Share
01/06/21,1.020035,1.014557,WealthFocus Perpetual Global Innovation Share
31/05/21,1.021942,1.016453,WealthFocus Perpetual Global Innovation Share
28/05/21,1.028211,1.022689,WealthFocus Perpetual Global Innovation Share
27/05/21,1.019614,1.014137,WealthFocus Perpetual Global Innovation Share
26/05/21,1.023047,1.017552,WealthFocus Perpetual Global Innovation Share
25/05/21,1.017380,1.011916,WealthFocus Perpetual Global Innovation Share
24/05/21,1.016618,1.011158,WealthFocus Perpetual Global Innovation Share
21/05/21,1.014882,1.009431,WealthFocus Perpetual Global Innovation Share
20/05/21,1.011952,1.006516,WealthFocus Perpetual Global Innovation Share
19/05/21,0.994031,0.988692,WealthFocus Perpetual Global Innovation Share
18/05/21,1.000170,0.994798,WealthFocus Perpetual Global Innovation Share
17/05/21,0.994459,0.989118,WealthFocus Perpetual Global Innovation Share
14/05/21,0.995459,0.990112,WealthFocus Perpetual Global Innovation Share
13/05/21,0.970389,0.965177,WealthFocus Perpetual Global Innovation Share
12/05/21,0.977930,0.972678,WealthFocus Perpetual Global Innovation Share
11/05/21,0.991392,0.986067,WealthFocus Perpetual Global Innovation Share
10/05/21,0.994156,0.988817,WealthFocus Perpetual Global Innovation Share
07/05/21,1.015767,1.010311,WealthFocus Perpetual Global Innovation Share
06/05/21,1.014938,1.009487,WealthFocus Perpetual Global Innovation Share
05/05/21,1.022635,1.017142,WealthFocus Perpetual Global Innovation Share
04/05/21,1.028142,1.022620,WealthFocus Perpetual Global Innovation Share
03/05/21,1.046464,1.040844,WealthFocus Perpetual Global Innovation Share
30/04/21,1.055570,1.049900,WealthFocus Perpetual Global Innovation Share
29/04/21,1.064024,1.058310,WealthFocus Perpetual Global Innovation Share
28/04/21,1.062968,1.057258,WealthFocus Perpetual Global Innovation Share
27/04/21,1.063659,1.057946,WealthFocus Perpetual Global Innovation Share
26/04/21,1.059185,1.053496,WealthFocus Perpetual Global Innovation Share
23/04/21,1.064256,1.058540,WealthFocus Perpetual Global Innovation Share
22/04/21,1.051379,1.045732,WealthFocus Perpetual Global Innovation Share
21/04/21,1.041980,1.036383,WealthFocus Perpetual Global Innovation Share
20/04/21,1.029653,1.024122,WealthFocus Perpetual Global Innovation Share
19/04/21,1.040403,1.034815,WealthFocus Perpetual Global Innovation Share
16/04/21,1.057866,1.052184,WealthFocus Perpetual Global Innovation Share
15/04/21,1.053413,1.047755,WealthFocus Perpetual Global Innovation Share
14/04/21,1.047481,1.041855,WealthFocus Perpetual Global Innovation Share
13/04/21,1.064726,1.059008,WealthFocus Perpetual Global Innovation Share
12/04/21,1.055137,1.049470,WealthFocus Perpetual Global Innovation Share
09/04/21,1.053775,1.048116,WealthFocus Perpetual Global Innovation Share
08/04/21,1.055262,1.049594,WealthFocus Perpetual Global Innovation Share
07/04/21,1.043786,1.038180,WealthFocus Perpetual Global Innovation Share
06/04/21,1.047511,1.041884,WealthFocus Perpetual Global Innovation Share
01/04/21,1.042526,1.036927,WealthFocus Perpetual Global Innovation Share
31/03/21,1.026141,1.020630,WealthFocus Perpetual Global Innovation Share
30/03/21,1.021120,1.015635,WealthFocus Perpetual Global Innovation Share
29/03/21,1.012362,1.006925,WealthFocus Perpetual Global Innovation Share
26/03/21,1.015729,1.010273,WealthFocus Perpetual Global Innovation Share
25/03/21,1.012141,1.006704,WealthFocus Perpetual Global Innovation Share
24/03/21,1.008880,1.003462,WealthFocus Perpetual Global Innovation Share
23/03/21,1.021580,1.016093,WealthFocus Perpetual Global Innovation Share
22/03/21,1.021078,1.015594,WealthFocus Perpetual Global Innovation Share
19/03/21,1.018223,1.012754,WealthFocus Perpetual Global Innovation Share
18/03/21,1.005526,1.000126,WealthFocus Perpetual Global Innovation Share
17/03/21,1.029364,1.023835,WealthFocus Perpetual Global Innovation Share
16/03/21,1.027120,1.021604,WealthFocus Perpetual Global Innovation Share
15/03/21,1.032713,1.027167,WealthFocus Perpetual Global Innovation Share
12/03/21,1.023779,1.018280,WealthFocus Perpetual Global Innovation Share
11/03/21,1.030580,1.025045,WealthFocus Perpetual Global Innovation Share
10/03/21,1.009719,1.004296,WealthFocus Perpetual Global Innovation Share
09/03/21,1.015192,1.009739,WealthFocus Perpetual Global Innovation Share
08/03/21,0.992707,0.987375,WealthFocus Perpetual Global Innovation Share
05/03/21,1.010630,1.005202,WealthFocus Perpetual Global Innovation Share
04/03/21,0.993756,0.988418,WealthFocus Perpetual Global Innovation Share
03/03/21,1.015570,1.010115,WealthFocus Perpetual Global Innovation Share
02/03/21,1.026238,1.020726,WealthFocus Perpetual Global Innovation Share
01/03/21,1.045139,1.039526,WealthFocus Perpetual Global Innovation Share
28/02/21,1.028917,1.023391,WealthFocus Perpetual Global Innovation Share
26/02/21,1.028917,1.023391,WealthFocus Perpetual Global Innovation Share
25/02/21,1.011951,1.006515,WealthFocus Perpetual Global Innovation Share
24/02/21,1.032211,1.026667,WealthFocus Perpetual Global Innovation Share
23/02/21,1.036836,1.031267,WealthFocus Perpetual Global Innovation Share
22/02/21,1.042417,1.036818,WealthFocus Perpetual Global Innovation Share
19/02/21,1.064504,1.058787,WealthFocus Perpetual Global Innovation Share
18/02/21,1.076472,1.070690,WealthFocus Perpetual Global Innovation Share
17/02/21,1.089986,1.084131,WealthFocus Perpetual Global Innovation Share
16/02/21,1.096534,1.090645,WealthFocus Perpetual Global Innovation Share
15/02/21,1.093077,1.087206,WealthFocus Perpetual Global Innovation Share
12/02/21,1.094014,1.088138,WealthFocus Perpetual Global Innovation Share
11/02/21,1.089340,1.083489,WealthFocus Perpetual Global Innovation Share
10/02/21,1.082960,1.077143,WealthFocus Perpetual Global Innovation Share
09/02/21,1.077610,1.071822,WealthFocus Perpetual Global Innovation Share
08/02/21,1.071193,1.065440,WealthFocus Perpetual Global Innovation Share
05/02/21,1.079142,1.073346,WealthFocus Perpetual Global Innovation Share
04/02/21,1.072810,1.067048,WealthFocus Perpetual Global Innovation Share
03/02/21,1.060639,1.054943,WealthFocus Perpetual Global Innovation Share
02/02/21,1.058918,1.053230,WealthFocus Perpetual Global Innovation Share
01/02/21,1.046544,1.040924,WealthFocus Perpetual Global Innovation Share
31/01/21,1.016305,1.010847,WealthFocus Perpetual Global Innovation Share
29/01/21,1.016305,1.010847,WealthFocus Perpetual Global Innovation Share
28/01/21,1.037660,1.032087,WealthFocus Perpetual Global Innovation Share
27/01/21,1.019708,1.014231,WealthFocus Perpetual Global Innovation Share
25/01/21,1.032642,1.027095,WealthFocus Perpetual Global Innovation Share
22/01/21,1.022283,1.016792,WealthFocus Perpetual Global Innovation Share
21/01/21,1.019755,1.014278,WealthFocus Perpetual Global Innovation Share
20/01/21,1.018140,1.012672,WealthFocus Perpetual Global Innovation Share
19/01/21,1.013916,1.008470,WealthFocus Perpetual Global Innovation Share
18/01/21,1.000620,0.995245,WealthFocus Perpetual Global Innovation Share
15/01/21,1.000158,0.994787,WealthFocus Perpetual Global Innovation Share
14/01/21,1.011710,1.006276,WealthFocus Perpetual Global Innovation Share
13/01/21,1.005237,0.999837,WealthFocus Perpetual Global Innovation Share
12/01/21,0.995872,0.990523,WealthFocus Perpetual Global Innovation Share
11/01/21,0.996085,0.990735,WealthFocus Perpetual Global Innovation Share
08/01/21,0.989396,0.984082,WealthFocus Perpetual Global Innovation Share
07/01/21,0.983455,0.978173,WealthFocus Perpetual Global Innovation Share
06/01/21,0.971630,0.966411,WealthFocus Perpetual Global Innovation Share
05/01/21,0.976882,0.971635,WealthFocus Perpetual Global Innovation Share
04/01/21,0.975995,0.970753,WealthFocus Perpetual Global Innovation Share
31/12/20,0.978505,0.973250,WealthFocus Perpetual Global Innovation Share
30/12/20,0.985385,0.980092,WealthFocus Perpetual Global Innovation Share
29/12/20,0.986904,0.981603,WealthFocus Perpetual Global Innovation Share
24/12/20,0.988167,0.982859,WealthFocus Perpetual Global Innovation Share
23/12/20,0.989779,0.984463,WealthFocus Perpetual Global Innovation Share
22/12/20,0.995234,0.989889,WealthFocus Perpetual Global Innovation Share
21/12/20,0.984819,0.979530,WealthFocus Perpetual Global Innovation Share
18/12/20,0.987863,0.982557,WealthFocus Perpetual Global Innovation Share
17/12/20,0.996084,0.990734,WealthFocus Perpetual Global Innovation Share
16/12/20,0.985120,0.979828,WealthFocus Perpetual Global Innovation Share
15/12/20,0.978664,0.973408,WealthFocus Perpetual Global Innovation Share
14/12/20,0.974054,0.968823,WealthFocus Perpetual Global Innovation Share
11/12/20,0.974504,0.969270,WealthFocus Perpetual Global Innovation Share
10/12/20,0.990549,0.985228,WealthFocus Perpetual Global Innovation Share
09/12/20,0.996972,0.991617,WealthFocus Perpetual Global Innovation Share
08/12/20,1.007007,1.001598,WealthFocus Perpetual Global Innovation Share
07/12/20,0.999924,0.994554,WealthFocus Perpetual Global Innovation Share
04/12/20,1.004664,0.999268,WealthFocus Perpetual Global Innovation Share
03/12/20,0.994392,0.989051,WealthFocus Perpetual Global Innovation Share
02/12/20,1.000494,0.995121,WealthFocus Perpetual Global Innovation Share
01/12/20,1.000000,0.994629,WealthFocus Perpetual Global Innovation Share
01/07/20,1.000000,0.994629,WealthFocus Perpetual Global Innovation Share
