As At Date,Entry Price,Exit Price,Fund Name
05/09/22,1.033249,1.031187,WealthFocus Perpetual Diversified Income
02/09/22,1.033443,1.031380,WealthFocus Perpetual Diversified Income
01/09/22,1.032393,1.030332,WealthFocus Perpetual Diversified Income
31/08/22,1.033885,1.031821,WealthFocus Perpetual Diversified Income
30/08/22,1.034135,1.032071,WealthFocus Perpetual Diversified Income
29/08/22,1.033811,1.031748,WealthFocus Perpetual Diversified Income
26/08/22,1.034257,1.032193,WealthFocus Perpetual Diversified Income
25/08/22,1.033169,1.031107,WealthFocus Perpetual Diversified Income
24/08/22,1.033393,1.031330,WealthFocus Perpetual Diversified Income
23/08/22,1.032873,1.030811,WealthFocus Perpetual Diversified Income
22/08/22,1.033296,1.031234,WealthFocus Perpetual Diversified Income
19/08/22,1.033626,1.031563,WealthFocus Perpetual Diversified Income
18/08/22,1.033730,1.031667,WealthFocus Perpetual Diversified Income
17/08/22,1.034461,1.032396,WealthFocus Perpetual Diversified Income
16/08/22,1.034213,1.032149,WealthFocus Perpetual Diversified Income
15/08/22,1.032525,1.030464,WealthFocus Perpetual Diversified Income
12/08/22,1.032252,1.030192,WealthFocus Perpetual Diversified Income
11/08/22,1.033445,1.031382,WealthFocus Perpetual Diversified Income
10/08/22,1.032118,1.030058,WealthFocus Perpetual Diversified Income
09/08/22,1.032118,1.030058,WealthFocus Perpetual Diversified Income
08/08/22,1.031195,1.029137,WealthFocus Perpetual Diversified Income
05/08/22,1.031924,1.029864,WealthFocus Perpetual Diversified Income
04/08/22,1.029982,1.027926,WealthFocus Perpetual Diversified Income
03/08/22,1.030239,1.028183,WealthFocus Perpetual Diversified Income
02/08/22,1.031109,1.029051,WealthFocus Perpetual Diversified Income
31/07/22,1.029544,1.027489,WealthFocus Perpetual Diversified Income
29/07/22,1.029544,1.027489,WealthFocus Perpetual Diversified Income
28/07/22,1.028213,1.026161,WealthFocus Perpetual Diversified Income
27/07/22,1.027546,1.025495,WealthFocus Perpetual Diversified Income
26/07/22,1.026918,1.024868,WealthFocus Perpetual Diversified Income
25/07/22,1.026560,1.024511,WealthFocus Perpetual Diversified Income
22/07/22,1.024756,1.022711,WealthFocus Perpetual Diversified Income
21/07/22,1.025020,1.022974,WealthFocus Perpetual Diversified Income
20/07/22,1.025893,1.023845,WealthFocus Perpetual Diversified Income
19/07/22,1.025193,1.023147,WealthFocus Perpetual Diversified Income
18/07/22,1.024226,1.022182,WealthFocus Perpetual Diversified Income
15/07/22,1.023820,1.021776,WealthFocus Perpetual Diversified Income
14/07/22,1.023166,1.021124,WealthFocus Perpetual Diversified Income
13/07/22,1.023859,1.021815,WealthFocus Perpetual Diversified Income
12/07/22,1.024334,1.022289,WealthFocus Perpetual Diversified Income
11/07/22,1.024231,1.022187,WealthFocus Perpetual Diversified Income
08/07/22,1.025992,1.023944,WealthFocus Perpetual Diversified Income
07/07/22,1.025855,1.023807,WealthFocus Perpetual Diversified Income
06/07/22,1.024305,1.022260,WealthFocus Perpetual Diversified Income
05/07/22,1.022384,1.020343,WealthFocus Perpetual Diversified Income
04/07/22,1.023670,1.021627,WealthFocus Perpetual Diversified Income
01/07/22,1.022657,1.020616,WealthFocus Perpetual Diversified Income
30/06/22,1.025548,1.023501,WealthFocus Perpetual Diversified Income
29/06/22,1.027367,1.025316,WealthFocus Perpetual Diversified Income
28/06/22,1.029328,1.027273,WealthFocus Perpetual Diversified Income
27/06/22,1.030070,1.028014,WealthFocus Perpetual Diversified Income
24/06/22,1.029653,1.027598,WealthFocus Perpetual Diversified Income
23/06/22,1.028370,1.026317,WealthFocus Perpetual Diversified Income
22/06/22,1.028701,1.026648,WealthFocus Perpetual Diversified Income
21/06/22,1.029831,1.027775,WealthFocus Perpetual Diversified Income
20/06/22,1.029726,1.027671,WealthFocus Perpetual Diversified Income
17/06/22,1.029034,1.026980,WealthFocus Perpetual Diversified Income
16/06/22,1.030328,1.028271,WealthFocus Perpetual Diversified Income
15/06/22,1.029554,1.027499,WealthFocus Perpetual Diversified Income
14/06/22,1.033848,1.031784,WealthFocus Perpetual Diversified Income
10/06/22,1.036723,1.034654,WealthFocus Perpetual Diversified Income
09/06/22,1.036717,1.034648,WealthFocus Perpetual Diversified Income
08/06/22,1.037394,1.035323,WealthFocus Perpetual Diversified Income
07/06/22,1.037158,1.035088,WealthFocus Perpetual Diversified Income
06/06/22,1.038384,1.036311,WealthFocus Perpetual Diversified Income
03/06/22,1.037827,1.035755,WealthFocus Perpetual Diversified Income
02/06/22,1.037765,1.035694,WealthFocus Perpetual Diversified Income
01/06/22,1.038081,1.036009,WealthFocus Perpetual Diversified Income
31/05/22,1.037847,1.035775,WealthFocus Perpetual Diversified Income
30/05/22,1.038243,1.036171,WealthFocus Perpetual Diversified Income
27/05/22,1.037434,1.035363,WealthFocus Perpetual Diversified Income
26/05/22,1.036899,1.034829,WealthFocus Perpetual Diversified Income
25/05/22,1.036144,1.034076,WealthFocus Perpetual Diversified Income
24/05/22,1.035414,1.033347,WealthFocus Perpetual Diversified Income
23/05/22,1.036513,1.034444,WealthFocus Perpetual Diversified Income
20/05/22,1.035411,1.033344,WealthFocus Perpetual Diversified Income
19/05/22,1.035540,1.033473,WealthFocus Perpetual Diversified Income
18/05/22,1.035949,1.033881,WealthFocus Perpetual Diversified Income
17/05/22,1.037117,1.035047,WealthFocus Perpetual Diversified Income
16/05/22,1.036502,1.034433,WealthFocus Perpetual Diversified Income
13/05/22,1.036751,1.034682,WealthFocus Perpetual Diversified Income
12/05/22,1.036114,1.034046,WealthFocus Perpetual Diversified Income
11/05/22,1.036200,1.034132,WealthFocus Perpetual Diversified Income
10/05/22,1.035622,1.033555,WealthFocus Perpetual Diversified Income
09/05/22,1.035678,1.033611,WealthFocus Perpetual Diversified Income
06/05/22,1.038455,1.036382,WealthFocus Perpetual Diversified Income
05/05/22,1.039683,1.037608,WealthFocus Perpetual Diversified Income
04/05/22,1.037915,1.035843,WealthFocus Perpetual Diversified Income
03/05/22,1.039967,1.037891,WealthFocus Perpetual Diversified Income
02/05/22,1.040866,1.038788,WealthFocus Perpetual Diversified Income
30/04/22,1.042058,1.039978,WealthFocus Perpetual Diversified Income
29/04/22,1.042058,1.039978,WealthFocus Perpetual Diversified Income
28/04/22,1.042575,1.040494,WealthFocus Perpetual Diversified Income
27/04/22,1.042364,1.040283,WealthFocus Perpetual Diversified Income
26/04/22,1.042036,1.039956,WealthFocus Perpetual Diversified Income
22/04/22,1.043322,1.041240,WealthFocus Perpetual Diversified Income
21/04/22,1.044931,1.042845,WealthFocus Perpetual Diversified Income
20/04/22,1.044482,1.042397,WealthFocus Perpetual Diversified Income
19/04/22,1.045290,1.043204,WealthFocus Perpetual Diversified Income
14/04/22,1.044869,1.042783,WealthFocus Perpetual Diversified Income
13/04/22,1.043615,1.041532,WealthFocus Perpetual Diversified Income
12/04/22,1.044037,1.041953,WealthFocus Perpetual Diversified Income
11/04/22,1.045713,1.043626,WealthFocus Perpetual Diversified Income
08/04/22,1.046175,1.044087,WealthFocus Perpetual Diversified Income
07/04/22,1.046348,1.044259,WealthFocus Perpetual Diversified Income
06/04/22,1.046010,1.043922,WealthFocus Perpetual Diversified Income
05/04/22,1.047489,1.045398,WealthFocus Perpetual Diversified Income
04/04/22,1.045984,1.043896,WealthFocus Perpetual Diversified Income
01/04/22,1.046186,1.044098,WealthFocus Perpetual Diversified Income
31/03/22,1.047096,1.045006,WealthFocus Perpetual Diversified Income
30/03/22,1.046760,1.044671,WealthFocus Perpetual Diversified Income
29/03/22,1.046980,1.044890,WealthFocus Perpetual Diversified Income
28/03/22,1.047156,1.045066,WealthFocus Perpetual Diversified Income
25/03/22,1.048209,1.046117,WealthFocus Perpetual Diversified Income
24/03/22,1.047190,1.044058,WealthFocus Perpetual Diversified Income
23/03/22,1.046080,1.042951,WealthFocus Perpetual Diversified Income
22/03/22,1.047050,1.043918,WealthFocus Perpetual Diversified Income
21/03/22,1.047653,1.044519,WealthFocus Perpetual Diversified Income
18/03/22,1.045805,1.042677,WealthFocus Perpetual Diversified Income
17/03/22,1.045756,1.042628,WealthFocus Perpetual Diversified Income
16/03/22,1.045202,1.042076,WealthFocus Perpetual Diversified Income
15/03/22,1.043714,1.040592,WealthFocus Perpetual Diversified Income
14/03/22,1.044654,1.041529,WealthFocus Perpetual Diversified Income
11/03/22,1.044385,1.041261,WealthFocus Perpetual Diversified Income
10/03/22,1.045104,1.041978,WealthFocus Perpetual Diversified Income
09/03/22,1.045019,1.041893,WealthFocus Perpetual Diversified Income
08/03/22,1.044071,1.040948,WealthFocus Perpetual Diversified Income
07/03/22,1.044853,1.041728,WealthFocus Perpetual Diversified Income
04/03/22,1.046358,1.043228,WealthFocus Perpetual Diversified Income
03/03/22,1.048077,1.045985,WealthFocus Perpetual Diversified Income
02/03/22,1.048851,1.046757,WealthFocus Perpetual Diversified Income
01/03/22,1.046470,1.044381,WealthFocus Perpetual Diversified Income
28/02/22,1.048784,1.046691,WealthFocus Perpetual Diversified Income
25/02/22,1.050671,1.048574,WealthFocus Perpetual Diversified Income
24/02/22,1.049583,1.047488,WealthFocus Perpetual Diversified Income
23/02/22,1.050683,1.048586,WealthFocus Perpetual Diversified Income
22/02/22,1.050738,1.048641,WealthFocus Perpetual Diversified Income
21/02/22,1.050580,1.048483,WealthFocus Perpetual Diversified Income
18/02/22,1.050554,1.048457,WealthFocus Perpetual Diversified Income
17/02/22,1.051234,1.049136,WealthFocus Perpetual Diversified Income
16/02/22,1.051587,1.049488,WealthFocus Perpetual Diversified Income
15/02/22,1.052196,1.050096,WealthFocus Perpetual Diversified Income
14/02/22,1.052244,1.050144,WealthFocus Perpetual Diversified Income
11/02/22,1.052339,1.050239,WealthFocus Perpetual Diversified Income
10/02/22,1.054534,1.052429,WealthFocus Perpetual Diversified Income
09/02/22,1.053435,1.051332,WealthFocus Perpetual Diversified Income
08/02/22,1.052925,1.050823,WealthFocus Perpetual Diversified Income
07/02/22,1.052726,1.050625,WealthFocus Perpetual Diversified Income
04/02/22,1.053468,1.051365,WealthFocus Perpetual Diversified Income
03/02/22,1.054137,1.052033,WealthFocus Perpetual Diversified Income
02/02/22,1.054481,1.052376,WealthFocus Perpetual Diversified Income
01/02/22,1.054420,1.052315,WealthFocus Perpetual Diversified Income
31/01/22,1.054266,1.052162,WealthFocus Perpetual Diversified Income
28/01/22,1.053586,1.051483,WealthFocus Perpetual Diversified Income
27/01/22,1.054001,1.051897,WealthFocus Perpetual Diversified Income
25/01/22,1.054458,1.052353,WealthFocus Perpetual Diversified Income
24/01/22,1.054225,1.052121,WealthFocus Perpetual Diversified Income
21/01/22,1.054911,1.052805,WealthFocus Perpetual Diversified Income
20/01/22,1.055235,1.053129,WealthFocus Perpetual Diversified Income
19/01/22,1.055023,1.052917,WealthFocus Perpetual Diversified Income
18/01/22,1.055409,1.053302,WealthFocus Perpetual Diversified Income
17/01/22,1.055692,1.053585,WealthFocus Perpetual Diversified Income
14/01/22,1.055757,1.053650,WealthFocus Perpetual Diversified Income
13/01/22,1.055410,1.053303,WealthFocus Perpetual Diversified Income
12/01/22,1.055620,1.053513,WealthFocus Perpetual Diversified Income
11/01/22,1.055434,1.053327,WealthFocus Perpetual Diversified Income
10/01/22,1.055522,1.053415,WealthFocus Perpetual Diversified Income
07/01/22,1.055819,1.053712,WealthFocus Perpetual Diversified Income
06/01/22,1.055571,1.053464,WealthFocus Perpetual Diversified Income
05/01/22,1.055837,1.053730,WealthFocus Perpetual Diversified Income
04/01/22,1.055413,1.053306,WealthFocus Perpetual Diversified Income
31/12/21,1.055729,1.053622,WealthFocus Perpetual Diversified Income
30/12/21,1.055403,1.053296,WealthFocus Perpetual Diversified Income
29/12/21,1.056003,1.053895,WealthFocus Perpetual Diversified Income
24/12/21,1.055006,1.052900,WealthFocus Perpetual Diversified Income
23/12/21,1.055687,1.053580,WealthFocus Perpetual Diversified Income
22/12/21,1.055439,1.053332,WealthFocus Perpetual Diversified Income
21/12/21,1.055012,1.052906,WealthFocus Perpetual Diversified Income
20/12/21,1.054924,1.052818,WealthFocus Perpetual Diversified Income
17/12/21,1.054402,1.052297,WealthFocus Perpetual Diversified Income
16/12/21,1.054495,1.052390,WealthFocus Perpetual Diversified Income
15/12/21,1.054750,1.052645,WealthFocus Perpetual Diversified Income
14/12/21,1.054602,1.052497,WealthFocus Perpetual Diversified Income
13/12/21,1.054158,1.052054,WealthFocus Perpetual Diversified Income
10/12/21,1.054543,1.052438,WealthFocus Perpetual Diversified Income
09/12/21,1.054832,1.052727,WealthFocus Perpetual Diversified Income
08/12/21,1.055523,1.053416,WealthFocus Perpetual Diversified Income
07/12/21,1.055474,1.053367,WealthFocus Perpetual Diversified Income
06/12/21,1.054622,1.052517,WealthFocus Perpetual Diversified Income
03/12/21,1.053949,1.051845,WealthFocus Perpetual Diversified Income
02/12/21,1.054241,1.052137,WealthFocus Perpetual Diversified Income
01/12/21,1.054060,1.051956,WealthFocus Perpetual Diversified Income
30/11/21,1.054072,1.051968,WealthFocus Perpetual Diversified Income
29/11/21,1.053876,1.051772,WealthFocus Perpetual Diversified Income
26/11/21,1.053961,1.051857,WealthFocus Perpetual Diversified Income
25/11/21,1.055064,1.052958,WealthFocus Perpetual Diversified Income
24/11/21,1.055133,1.053027,WealthFocus Perpetual Diversified Income
23/11/21,1.055338,1.053232,WealthFocus Perpetual Diversified Income
22/11/21,1.055375,1.053268,WealthFocus Perpetual Diversified Income
19/11/21,1.054367,1.052262,WealthFocus Perpetual Diversified Income
18/11/21,1.054312,1.052208,WealthFocus Perpetual Diversified Income
17/11/21,1.054174,1.052070,WealthFocus Perpetual Diversified Income
16/11/21,1.055922,1.053814,WealthFocus Perpetual Diversified Income
15/11/21,1.056455,1.054346,WealthFocus Perpetual Diversified Income
12/11/21,1.056076,1.053968,WealthFocus Perpetual Diversified Income
11/11/21,1.056047,1.053939,WealthFocus Perpetual Diversified Income
10/11/21,1.056838,1.054729,WealthFocus Perpetual Diversified Income
09/11/21,1.055569,1.053462,WealthFocus Perpetual Diversified Income
08/11/21,1.055838,1.053731,WealthFocus Perpetual Diversified Income
05/11/21,1.055088,1.052982,WealthFocus Perpetual Diversified Income
04/11/21,1.055270,1.053164,WealthFocus Perpetual Diversified Income
03/11/21,1.055750,1.053643,WealthFocus Perpetual Diversified Income
02/11/21,1.055201,1.053095,WealthFocus Perpetual Diversified Income
01/11/21,1.055934,1.053826,WealthFocus Perpetual Diversified Income
31/10/21,1.055006,1.052900,WealthFocus Perpetual Diversified Income
29/10/21,1.055006,1.052900,WealthFocus Perpetual Diversified Income
28/10/21,1.056492,1.054383,WealthFocus Perpetual Diversified Income
27/10/21,1.056300,1.054192,WealthFocus Perpetual Diversified Income
26/10/21,1.056733,1.054624,WealthFocus Perpetual Diversified Income
25/10/21,1.056814,1.054705,WealthFocus Perpetual Diversified Income
22/10/21,1.056891,1.054781,WealthFocus Perpetual Diversified Income
21/10/21,1.057025,1.054915,WealthFocus Perpetual Diversified Income
20/10/21,1.056777,1.054668,WealthFocus Perpetual Diversified Income
19/10/21,1.057156,1.055046,WealthFocus Perpetual Diversified Income
18/10/21,1.057255,1.055145,WealthFocus Perpetual Diversified Income
15/10/21,1.057134,1.055024,WealthFocus Perpetual Diversified Income
14/10/21,1.056546,1.054437,WealthFocus Perpetual Diversified Income
13/10/21,1.056858,1.054749,WealthFocus Perpetual Diversified Income
12/10/21,1.056917,1.054807,WealthFocus Perpetual Diversified Income
11/10/21,1.057200,1.055090,WealthFocus Perpetual Diversified Income
08/10/21,1.057263,1.055153,WealthFocus Perpetual Diversified Income
07/10/21,1.057132,1.055022,WealthFocus Perpetual Diversified Income
06/10/21,1.056697,1.054588,WealthFocus Perpetual Diversified Income
05/10/21,1.057008,1.054898,WealthFocus Perpetual Diversified Income
01/10/21,1.056747,1.054638,WealthFocus Perpetual Diversified Income
30/09/21,1.060088,1.057972,WealthFocus Perpetual Diversified Income
29/09/21,1.060105,1.057989,WealthFocus Perpetual Diversified Income
28/09/21,1.060336,1.058220,WealthFocus Perpetual Diversified Income
27/09/21,1.060651,1.058534,WealthFocus Perpetual Diversified Income
24/09/21,1.060189,1.058073,WealthFocus Perpetual Diversified Income
23/09/21,1.060132,1.058016,WealthFocus Perpetual Diversified Income
22/09/21,1.060385,1.058268,WealthFocus Perpetual Diversified Income
21/09/21,1.060448,1.058331,WealthFocus Perpetual Diversified Income
20/09/21,1.060905,1.058787,WealthFocus Perpetual Diversified Income
17/09/21,1.060587,1.058470,WealthFocus Perpetual Diversified Income
16/09/21,1.060505,1.058388,WealthFocus Perpetual Diversified Income
15/09/21,1.060566,1.058449,WealthFocus Perpetual Diversified Income
14/09/21,1.060836,1.058719,WealthFocus Perpetual Diversified Income
13/09/21,1.060633,1.058516,WealthFocus Perpetual Diversified Income
10/09/21,1.060336,1.058220,WealthFocus Perpetual Diversified Income
09/09/21,1.060587,1.058470,WealthFocus Perpetual Diversified Income
08/09/21,1.060673,1.058556,WealthFocus Perpetual Diversified Income
07/09/21,1.060099,1.057983,WealthFocus Perpetual Diversified Income
06/09/21,1.060419,1.058302,WealthFocus Perpetual Diversified Income
03/09/21,1.060093,1.057977,WealthFocus Perpetual Diversified Income
02/09/21,1.060085,1.057969,WealthFocus Perpetual Diversified Income
01/09/21,1.060229,1.058113,WealthFocus Perpetual Diversified Income
31/08/21,1.059754,1.057638,WealthFocus Perpetual Diversified Income
30/08/21,1.059866,1.057750,WealthFocus Perpetual Diversified Income
27/08/21,1.059844,1.057728,WealthFocus Perpetual Diversified Income
26/08/21,1.059277,1.057163,WealthFocus Perpetual Diversified Income
25/08/21,1.059027,1.056913,WealthFocus Perpetual Diversified Income
24/08/21,1.058865,1.056752,WealthFocus Perpetual Diversified Income
23/08/21,1.058996,1.056883,WealthFocus Perpetual Diversified Income
20/08/21,1.058376,1.056264,WealthFocus Perpetual Diversified Income
19/08/21,1.058388,1.056275,WealthFocus Perpetual Diversified Income
18/08/21,1.058772,1.056659,WealthFocus Perpetual Diversified Income
17/08/21,1.058557,1.056444,WealthFocus Perpetual Diversified Income
16/08/21,1.059032,1.056918,WealthFocus Perpetual Diversified Income
13/08/21,1.059596,1.057481,WealthFocus Perpetual Diversified Income
12/08/21,1.058813,1.056700,WealthFocus Perpetual Diversified Income
11/08/21,1.058931,1.056817,WealthFocus Perpetual Diversified Income
10/08/21,1.058594,1.056481,WealthFocus Perpetual Diversified Income
09/08/21,1.058425,1.056313,WealthFocus Perpetual Diversified Income
06/08/21,1.058176,1.056064,WealthFocus Perpetual Diversified Income
05/08/21,1.058595,1.056482,WealthFocus Perpetual Diversified Income
04/08/21,1.058231,1.056119,WealthFocus Perpetual Diversified Income
03/08/21,1.057944,1.055832,WealthFocus Perpetual Diversified Income
31/07/21,1.057977,1.055866,WealthFocus Perpetual Diversified Income
30/07/21,1.057977,1.055866,WealthFocus Perpetual Diversified Income
29/07/21,1.057679,1.055568,WealthFocus Perpetual Diversified Income
28/07/21,1.057044,1.054934,WealthFocus Perpetual Diversified Income
27/07/21,1.057401,1.055290,WealthFocus Perpetual Diversified Income
26/07/21,1.057349,1.055239,WealthFocus Perpetual Diversified Income
23/07/21,1.057078,1.054968,WealthFocus Perpetual Diversified Income
22/07/21,1.057102,1.054992,WealthFocus Perpetual Diversified Income
21/07/21,1.056251,1.054143,WealthFocus Perpetual Diversified Income
20/07/21,1.056520,1.054411,WealthFocus Perpetual Diversified Income
19/07/21,1.057739,1.055628,WealthFocus Perpetual Diversified Income
16/07/21,1.057694,1.055583,WealthFocus Perpetual Diversified Income
15/07/21,1.057976,1.055864,WealthFocus Perpetual Diversified Income
14/07/21,1.057992,1.055880,WealthFocus Perpetual Diversified Income
13/07/21,1.057606,1.055495,WealthFocus Perpetual Diversified Income
12/07/21,1.057827,1.055715,WealthFocus Perpetual Diversified Income
09/07/21,1.057630,1.055519,WealthFocus Perpetual Diversified Income
08/07/21,1.057538,1.055428,WealthFocus Perpetual Diversified Income
07/07/21,1.057696,1.055585,WealthFocus Perpetual Diversified Income
06/07/21,1.058132,1.056020,WealthFocus Perpetual Diversified Income
05/07/21,1.058082,1.055971,WealthFocus Perpetual Diversified Income
02/07/21,1.058140,1.056028,WealthFocus Perpetual Diversified Income
01/07/21,1.057986,1.055874,WealthFocus Perpetual Diversified Income
30/06/21,1.079415,1.077261,WealthFocus Perpetual Diversified Income
29/06/21,1.078954,1.076800,WealthFocus Perpetual Diversified Income
28/06/21,1.079041,1.076887,WealthFocus Perpetual Diversified Income
25/06/21,1.078656,1.076503,WealthFocus Perpetual Diversified Income
24/06/21,1.078092,1.075940,WealthFocus Perpetual Diversified Income
23/06/21,1.077822,1.075670,WealthFocus Perpetual Diversified Income
22/06/21,1.077760,1.075609,WealthFocus Perpetual Diversified Income
21/06/21,1.077362,1.075212,WealthFocus Perpetual Diversified Income
18/06/21,1.077665,1.075514,WealthFocus Perpetual Diversified Income
17/06/21,1.077830,1.075679,WealthFocus Perpetual Diversified Income
16/06/21,1.077785,1.075633,WealthFocus Perpetual Diversified Income
15/06/21,1.078034,1.075883,WealthFocus Perpetual Diversified Income
11/06/21,1.078022,1.075870,WealthFocus Perpetual Diversified Income
10/06/21,1.077948,1.075797,WealthFocus Perpetual Diversified Income
09/06/21,1.077741,1.075590,WealthFocus Perpetual Diversified Income
08/06/21,1.077812,1.075661,WealthFocus Perpetual Diversified Income
07/06/21,1.077633,1.075482,WealthFocus Perpetual Diversified Income
04/06/21,1.077686,1.075535,WealthFocus Perpetual Diversified Income
03/06/21,1.077544,1.075393,WealthFocus Perpetual Diversified Income
02/06/21,1.077613,1.075462,WealthFocus Perpetual Diversified Income
01/06/21,1.077487,1.075337,WealthFocus Perpetual Diversified Income
31/05/21,1.077077,1.074927,WealthFocus Perpetual Diversified Income
28/05/21,1.077065,1.074915,WealthFocus Perpetual Diversified Income
27/05/21,1.076574,1.074425,WealthFocus Perpetual Diversified Income
26/05/21,1.076377,1.074229,WealthFocus Perpetual Diversified Income
25/05/21,1.076360,1.074211,WealthFocus Perpetual Diversified Income
24/05/21,1.076174,1.074026,WealthFocus Perpetual Diversified Income
21/05/21,1.076015,1.073867,WealthFocus Perpetual Diversified Income
20/05/21,1.076063,1.073915,WealthFocus Perpetual Diversified Income
19/05/21,1.075886,1.073739,WealthFocus Perpetual Diversified Income
18/05/21,1.075973,1.073825,WealthFocus Perpetual Diversified Income
17/05/21,1.075659,1.073512,WealthFocus Perpetual Diversified Income
14/05/21,1.075465,1.073318,WealthFocus Perpetual Diversified Income
13/05/21,1.074960,1.072814,WealthFocus Perpetual Diversified Income
12/05/21,1.075151,1.073005,WealthFocus Perpetual Diversified Income
11/05/21,1.075224,1.073078,WealthFocus Perpetual Diversified Income
10/05/21,1.075320,1.073174,WealthFocus Perpetual Diversified Income
07/05/21,1.075327,1.073180,WealthFocus Perpetual Diversified Income
06/05/21,1.075155,1.073009,WealthFocus Perpetual Diversified Income
05/05/21,1.074983,1.072837,WealthFocus Perpetual Diversified Income
04/05/21,1.075036,1.072890,WealthFocus Perpetual Diversified Income
03/05/21,1.075299,1.073153,WealthFocus Perpetual Diversified Income
30/04/21,1.075102,1.072956,WealthFocus Perpetual Diversified Income
29/04/21,1.074906,1.072761,WealthFocus Perpetual Diversified Income
28/04/21,1.074979,1.072834,WealthFocus Perpetual Diversified Income
27/04/21,1.074816,1.072670,WealthFocus Perpetual Diversified Income
26/04/21,1.074823,1.072678,WealthFocus Perpetual Diversified Income
23/04/21,1.074655,1.072510,WealthFocus Perpetual Diversified Income
22/04/21,1.074442,1.072298,WealthFocus Perpetual Diversified Income
21/04/21,1.074452,1.072307,WealthFocus Perpetual Diversified Income
20/04/21,1.074299,1.072155,WealthFocus Perpetual Diversified Income
19/04/21,1.074335,1.072191,WealthFocus Perpetual Diversified Income
16/04/21,1.073882,1.071739,WealthFocus Perpetual Diversified Income
15/04/21,1.073745,1.071602,WealthFocus Perpetual Diversified Income
14/04/21,1.073429,1.071287,WealthFocus Perpetual Diversified Income
13/04/21,1.073270,1.071128,WealthFocus Perpetual Diversified Income
12/04/21,1.073438,1.071296,WealthFocus Perpetual Diversified Income
09/04/21,1.073405,1.071263,WealthFocus Perpetual Diversified Income
08/04/21,1.073737,1.071594,WealthFocus Perpetual Diversified Income
07/04/21,1.073231,1.071089,WealthFocus Perpetual Diversified Income
06/04/21,1.072876,1.070735,WealthFocus Perpetual Diversified Income
01/04/21,1.072132,1.069992,WealthFocus Perpetual Diversified Income
31/03/21,1.078714,1.076561,WealthFocus Perpetual Diversified Income
30/03/21,1.078710,1.076557,WealthFocus Perpetual Diversified Income
29/03/21,1.078913,1.076759,WealthFocus Perpetual Diversified Income
26/03/21,1.078854,1.076701,WealthFocus Perpetual Diversified Income
25/03/21,1.078539,1.076386,WealthFocus Perpetual Diversified Income
24/03/21,1.078492,1.076339,WealthFocus Perpetual Diversified Income
23/03/21,1.078413,1.076260,WealthFocus Perpetual Diversified Income
22/03/21,1.078379,1.076226,WealthFocus Perpetual Diversified Income
19/03/21,1.078107,1.075955,WealthFocus Perpetual Diversified Income
18/03/21,1.077804,1.075653,WealthFocus Perpetual Diversified Income
17/03/21,1.077934,1.075782,WealthFocus Perpetual Diversified Income
16/03/21,1.078128,1.075976,WealthFocus Perpetual Diversified Income
15/03/21,1.077606,1.075455,WealthFocus Perpetual Diversified Income
12/03/21,1.077330,1.075180,WealthFocus Perpetual Diversified Income
11/03/21,1.077690,1.075539,WealthFocus Perpetual Diversified Income
10/03/21,1.077184,1.075034,WealthFocus Perpetual Diversified Income
09/03/21,1.076919,1.074769,WealthFocus Perpetual Diversified Income
08/03/21,1.076970,1.074820,WealthFocus Perpetual Diversified Income
05/03/21,1.077113,1.074963,WealthFocus Perpetual Diversified Income
04/03/21,1.076873,1.074724,WealthFocus Perpetual Diversified Income
03/03/21,1.076785,1.074636,WealthFocus Perpetual Diversified Income
02/03/21,1.076626,1.074477,WealthFocus Perpetual Diversified Income
01/03/21,1.075434,1.073287,WealthFocus Perpetual Diversified Income
28/02/21,1.074715,1.072570,WealthFocus Perpetual Diversified Income
26/02/21,1.074715,1.072570,WealthFocus Perpetual Diversified Income
25/02/21,1.076393,1.074245,WealthFocus Perpetual Diversified Income
24/02/21,1.077458,1.075307,WealthFocus Perpetual Diversified Income
23/02/21,1.077783,1.075632,WealthFocus Perpetual Diversified Income
22/02/21,1.078089,1.075937,WealthFocus Perpetual Diversified Income
19/02/21,1.078388,1.076235,WealthFocus Perpetual Diversified Income
18/02/21,1.077793,1.075642,WealthFocus Perpetual Diversified Income
17/02/21,1.077487,1.075337,WealthFocus Perpetual Diversified Income
16/02/21,1.076800,1.074651,WealthFocus Perpetual Diversified Income
15/02/21,1.076427,1.074279,WealthFocus Perpetual Diversified Income
12/02/21,1.076099,1.073951,WealthFocus Perpetual Diversified Income
11/02/21,1.074380,1.072236,WealthFocus Perpetual Diversified Income
10/02/21,1.074117,1.071973,WealthFocus Perpetual Diversified Income
09/02/21,1.072857,1.070716,WealthFocus Perpetual Diversified Income
08/02/21,1.072671,1.070530,WealthFocus Perpetual Diversified Income
05/02/21,1.071886,1.069747,WealthFocus Perpetual Diversified Income
04/02/21,1.071652,1.069513,WealthFocus Perpetual Diversified Income
03/02/21,1.071337,1.069198,WealthFocus Perpetual Diversified Income
02/02/21,1.070625,1.068488,WealthFocus Perpetual Diversified Income
01/02/21,1.069722,1.067587,WealthFocus Perpetual Diversified Income
31/01/21,1.069265,1.067131,WealthFocus Perpetual Diversified Income
29/01/21,1.069265,1.067131,WealthFocus Perpetual Diversified Income
28/01/21,1.068911,1.066777,WealthFocus Perpetual Diversified Income
27/01/21,1.069798,1.067663,WealthFocus Perpetual Diversified Income
