As At Date,Entry Price,Exit Price,Fund Name
25/01/22,2.290757,2.283905,Perpetual Global Share
24/01/22,2.311902,2.304987,Perpetual Global Share
21/01/22,2.294248,2.287386,Perpetual Global Share
20/01/22,2.301824,2.294939,Perpetual Global Share
19/01/22,2.323072,2.316124,Perpetual Global Share
18/01/22,2.351459,2.344426,Perpetual Global Share
17/01/22,2.372482,2.365386,Perpetual Global Share
14/01/22,2.368721,2.361636,Perpetual Global Share
13/01/22,2.350249,2.343219,Perpetual Global Share
12/01/22,2.356807,2.349758,Perpetual Global Share
11/01/22,2.375633,2.368527,Perpetual Global Share
10/01/22,2.368472,2.361388,Perpetual Global Share
07/01/22,2.363882,2.356812,Perpetual Global Share
06/01/22,2.353443,2.346404,Perpetual Global Share
05/01/22,2.325002,2.318048,Perpetual Global Share
04/01/22,2.345559,2.338543,Perpetual Global Share
31/12/21,2.308193,2.301289,Perpetual Global Share
30/12/21,2.306313,2.299415,Perpetual Global Share
29/12/21,2.307128,2.300227,Perpetual Global Share
24/12/21,2.280498,2.273677,Perpetual Global Share
23/12/21,2.278425,2.271610,Perpetual Global Share
22/12/21,2.279591,2.272773,Perpetual Global Share
21/12/21,2.283383,2.276553,Perpetual Global Share
20/12/21,2.257813,2.251060,Perpetual Global Share
17/12/21,2.278705,2.271889,Perpetual Global Share
16/12/21,2.280870,2.274048,Perpetual Global Share
15/12/21,2.288420,2.281575,Perpetual Global Share
14/12/21,2.282724,2.275896,Perpetual Global Share
13/12/21,2.288583,2.281738,Perpetual Global Share
10/12/21,2.292742,2.285884,Perpetual Global Share
09/12/21,2.288100,2.281256,Perpetual Global Share
08/12/21,2.289928,2.283079,Perpetual Global Share
07/12/21,2.301570,2.294686,Perpetual Global Share
06/12/21,2.295355,2.288490,Perpetual Global Share
03/12/21,2.274391,2.267588,Perpetual Global Share
02/12/21,2.264000,2.257228,Perpetual Global Share
01/12/21,2.214381,2.207758,Perpetual Global Share
30/11/21,2.234866,2.228181,Perpetual Global Share
29/11/21,2.270943,2.264151,Perpetual Global Share
26/11/21,2.275378,2.268572,Perpetual Global Share
25/11/21,2.317410,2.310479,Perpetual Global Share
24/11/21,2.312371,2.305455,Perpetual Global Share
23/11/21,2.317888,2.310955,Perpetual Global Share
22/11/21,2.302489,2.295602,Perpetual Global Share
19/11/21,2.306571,2.299672,Perpetual Global Share
18/11/21,2.332984,2.326006,Perpetual Global Share
17/11/21,2.348215,2.341191,Perpetual Global Share
16/11/21,2.348195,2.341171,Perpetual Global Share
15/11/21,2.336456,2.329468,Perpetual Global Share
12/11/21,2.354037,2.346996,Perpetual Global Share
11/11/21,2.354317,2.347275,Perpetual Global Share
10/11/21,2.339017,2.332021,Perpetual Global Share
09/11/21,2.344130,2.337119,Perpetual Global Share
08/11/21,2.327738,2.320776,Perpetual Global Share
05/11/21,2.330941,2.323969,Perpetual Global Share
04/11/21,2.323311,2.316362,Perpetual Global Share
03/11/21,2.314513,2.307590,Perpetual Global Share
02/11/21,2.294668,2.287805,Perpetual Global Share
01/11/21,2.271661,2.264866,Perpetual Global Share
31/10/21,2.264756,2.257982,Perpetual Global Share
29/10/21,2.264756,2.257982,Perpetual Global Share
28/10/21,2.263773,2.257002,Perpetual Global Share
27/10/21,2.260283,2.253522,Perpetual Global Share
26/10/21,2.286661,2.279822,Perpetual Global Share
25/10/21,2.296549,2.289680,Perpetual Global Share
22/10/21,2.303922,2.297031,Perpetual Global Share
21/10/21,2.290479,2.283628,Perpetual Global Share
20/10/21,2.286398,2.279559,Perpetual Global Share
19/10/21,2.269614,2.262826,Perpetual Global Share
18/10/21,2.275999,2.269191,Perpetual Global Share
15/10/21,2.278222,2.271408,Perpetual Global Share
14/10/21,2.265693,2.258916,Perpetual Global Share
13/10/21,2.255627,2.248880,Perpetual Global Share
12/10/21,2.254091,2.247349,Perpetual Global Share
11/10/21,2.254875,2.248131,Perpetual Global Share
08/10/21,2.275072,2.268267,Perpetual Global Share
07/10/21,2.278175,2.271361,Perpetual Global Share
06/10/21,2.274064,2.267262,Perpetual Global Share
05/10/21,2.277660,2.270847,Perpetual Global Share
01/10/21,2.280209,2.273389,Perpetual Global Share
30/09/21,2.272341,2.265544,Perpetual Global Share
29/09/21,2.305698,2.298802,Perpetual Global Share
28/09/21,2.287649,2.280807,Perpetual Global Share
27/09/21,2.298621,2.291746,Perpetual Global Share
24/09/21,2.297601,2.290729,Perpetual Global Share
23/09/21,2.285161,2.278326,Perpetual Global Share
22/09/21,2.286906,2.280066,Perpetual Global Share
21/09/21,2.277588,2.270776,Perpetual Global Share
20/09/21,2.265285,2.258509,Perpetual Global Share
17/09/21,2.290363,2.283512,Perpetual Global Share
16/09/21,2.300020,2.293141,Perpetual Global Share
15/09/21,2.290643,2.283791,Perpetual Global Share
14/09/21,2.278374,2.271559,Perpetual Global Share
13/09/21,2.286704,2.279864,Perpetual Global Share
10/09/21,2.272166,2.265370,Perpetual Global Share
09/09/21,2.282549,2.275722,Perpetual Global Share
08/09/21,2.290716,2.283864,Perpetual Global Share
07/09/21,2.286915,2.280074,Perpetual Global Share
06/09/21,2.287292,2.280451,Perpetual Global Share
03/09/21,2.284628,2.277795,Perpetual Global Share
02/09/21,2.303758,2.296867,Perpetual Global Share
01/09/21,2.300558,2.293677,Perpetual Global Share
31/08/21,2.312625,2.305708,Perpetual Global Share
30/08/21,2.312383,2.305467,Perpetual Global Share
27/08/21,2.317403,2.310472,Perpetual Global Share
26/08/21,2.315252,2.308327,Perpetual Global Share
25/08/21,2.329702,2.322734,Perpetual Global Share
24/08/21,2.325823,2.318866,Perpetual Global Share
23/08/21,2.338939,2.331943,Perpetual Global Share
20/08/21,2.344277,2.337265,Perpetual Global Share
19/08/21,2.322837,2.315889,Perpetual Global Share
18/08/21,2.318289,2.311355,Perpetual Global Share
17/08/21,2.326756,2.319797,Perpetual Global Share
16/08/21,2.319094,2.312158,Perpetual Global Share
13/08/21,2.311232,2.304319,Perpetual Global Share
12/08/21,2.315203,2.308278,Perpetual Global Share
11/08/21,2.308078,2.301175,Perpetual Global Share
10/08/21,2.300341,2.293461,Perpetual Global Share
09/08/21,2.291677,2.284822,Perpetual Global Share
06/08/21,2.292144,2.285288,Perpetual Global Share
05/08/21,2.270982,2.264189,Perpetual Global Share
04/08/21,2.270903,2.264110,Perpetual Global Share
03/08/21,2.290482,2.283631,Perpetual Global Share
31/07/21,2.282754,2.275926,Perpetual Global Share
30/07/21,2.282754,2.275926,Perpetual Global Share
29/07/21,2.277247,2.270436,Perpetual Global Share
28/07/21,2.278992,2.272175,Perpetual Global Share
27/07/21,2.266392,2.259613,Perpetual Global Share
26/07/21,2.271867,2.265072,Perpetual Global Share
23/07/21,2.276994,2.270183,Perpetual Global Share
22/07/21,2.260018,2.253258,Perpetual Global Share
21/07/21,2.272005,2.265209,Perpetual Global Share
20/07/21,2.255534,2.248787,Perpetual Global Share
19/07/21,2.223659,2.217008,Perpetual Global Share
16/07/21,2.256527,2.249778,Perpetual Global Share
15/07/21,2.256291,2.249542,Perpetual Global Share
14/07/21,2.243667,2.236956,Perpetual Global Share
13/07/21,2.249267,2.242540,Perpetual Global Share
12/07/21,2.259959,2.253199,Perpetual Global Share
09/07/21,2.256443,2.249694,Perpetual Global Share
08/07/21,2.245766,2.239049,Perpetual Global Share
07/07/21,2.252794,2.246056,Perpetual Global Share
06/07/21,2.243064,2.236355,Perpetual Global Share
05/07/21,2.255187,2.248442,Perpetual Global Share
02/07/21,2.266182,2.259403,Perpetual Global Share
01/07/21,2.265186,2.258410,Perpetual Global Share
30/06/21,2.238581,2.231885,Perpetual Global Share
29/06/21,2.234024,2.227342,Perpetual Global Share
28/06/21,2.223556,2.216905,Perpetual Global Share
25/06/21,2.232651,2.225973,Perpetual Global Share
24/06/21,2.228286,2.221621,Perpetual Global Share
23/06/21,2.212197,2.205581,Perpetual Global Share
22/06/21,2.242353,2.235647,Perpetual Global Share
21/06/21,2.236022,2.229334,Perpetual Global Share
18/06/21,2.221432,2.214787,Perpetual Global Share
17/06/21,2.236128,2.229440,Perpetual Global Share
16/06/21,2.225921,2.219263,Perpetual Global Share
15/06/21,2.244110,2.237398,Perpetual Global Share
11/06/21,2.240534,2.233833,Perpetual Global Share
10/06/21,2.220954,2.214311,Perpetual Global Share
09/06/21,2.230331,2.223660,Perpetual Global Share
08/06/21,2.231701,2.225026,Perpetual Global Share
07/06/21,2.226686,2.220026,Perpetual Global Share
04/06/21,2.227503,2.220841,Perpetual Global Share
03/06/21,2.237118,2.230427,Perpetual Global Share
02/06/21,2.219444,2.212806,Perpetual Global Share
01/06/21,2.214607,2.207983,Perpetual Global Share
31/05/21,2.206940,2.200339,Perpetual Global Share
28/05/21,2.217463,2.210830,Perpetual Global Share
27/05/21,2.200117,2.193536,Perpetual Global Share
26/05/21,2.192811,2.186252,Perpetual Global Share
25/05/21,2.183495,2.176964,Perpetual Global Share
24/05/21,2.195139,2.188574,Perpetual Global Share
21/05/21,2.193849,2.187287,Perpetual Global Share
20/05/21,2.180366,2.173845,Perpetual Global Share
19/05/21,2.183288,2.176758,Perpetual Global Share
18/05/21,2.188388,2.181843,Perpetual Global Share
17/05/21,2.202760,2.196172,Perpetual Global Share
14/05/21,2.210512,2.203901,Perpetual Global Share
13/05/21,2.184173,2.177640,Perpetual Global Share
12/05/21,2.157453,2.151000,Perpetual Global Share
11/05/21,2.162187,2.155720,Perpetual Global Share
10/05/21,2.187611,2.181068,Perpetual Global Share
07/05/21,2.195120,2.188554,Perpetual Global Share
06/05/21,2.197135,2.190563,Perpetual Global Share
05/05/21,2.176742,2.170232,Perpetual Global Share
04/05/21,2.184522,2.177988,Perpetual Global Share
03/05/21,2.172318,2.165820,Perpetual Global Share
30/04/21,2.166527,2.160047,Perpetual Global Share
29/04/21,2.169578,2.163089,Perpetual Global Share
28/04/21,2.147880,2.141456,Perpetual Global Share
27/04/21,2.141759,2.135353,Perpetual Global Share
26/04/21,2.129519,2.123149,Perpetual Global Share
23/04/21,2.151821,2.145385,Perpetual Global Share
22/04/21,2.141498,2.135093,Perpetual Global Share
21/04/21,2.140398,2.133996,Perpetual Global Share
20/04/21,2.128726,2.122359,Perpetual Global Share
19/04/21,2.140692,2.134289,Perpetual Global Share
16/04/21,2.154650,2.148206,Perpetual Global Share
15/04/21,2.139586,2.133186,Perpetual Global Share
14/04/21,2.132444,2.126066,Perpetual Global Share
13/04/21,2.143980,2.137568,Perpetual Global Share
12/04/21,2.147230,2.140808,Perpetual Global Share
09/04/21,2.142450,2.136041,Perpetual Global Share
08/04/21,2.135400,2.129013,Perpetual Global Share
07/04/21,2.130474,2.124102,Perpetual Global Share
06/04/21,2.120052,2.113711,Perpetual Global Share
01/04/21,2.115120,2.108793,Perpetual Global Share
31/03/21,2.098061,2.091785,Perpetual Global Share
30/03/21,2.117836,2.111502,Perpetual Global Share
29/03/21,2.103023,2.096733,Perpetual Global Share
26/03/21,2.114281,2.107957,Perpetual Global Share
25/03/21,2.107167,2.100864,Perpetual Global Share
24/03/21,2.060858,2.054694,Perpetual Global Share
23/03/21,2.041755,2.035648,Perpetual Global Share
22/03/21,2.051910,2.045772,Perpetual Global Share
19/03/21,2.062844,2.056674,Perpetual Global Share
18/03/21,2.054980,2.048834,Perpetual Global Share
17/03/21,2.086271,2.080031,Perpetual Global Share
16/03/21,2.077011,2.070798,Perpetual Global Share
15/03/21,2.089230,2.082981,Perpetual Global Share
12/03/21,2.074312,2.068108,Perpetual Global Share
11/03/21,2.056176,2.050026,Perpetual Global Share
10/03/21,2.066555,2.060374,Perpetual Global Share
09/03/21,2.047083,2.040960,Perpetual Global Share
08/03/21,2.056184,2.050034,Perpetual Global Share
05/03/21,2.024806,2.018750,Perpetual Global Share
04/03/21,1.963873,1.957999,Perpetual Global Share
03/03/21,1.973401,1.967498,Perpetual Global Share
02/03/21,1.969666,1.963774,Perpetual Global Share
01/03/21,1.983648,1.977715,Perpetual Global Share
28/02/21,1.956656,1.950804,Perpetual Global Share
26/02/21,1.956656,1.950804,Perpetual Global Share
25/02/21,1.922025,1.916276,Perpetual Global Share
24/02/21,1.960208,1.954345,Perpetual Global Share
23/02/21,1.948801,1.942972,Perpetual Global Share
22/02/21,1.934586,1.928800,Perpetual Global Share
19/02/21,1.930497,1.924723,Perpetual Global Share
18/02/21,1.948008,1.942181,Perpetual Global Share
17/02/21,1.961233,1.955367,Perpetual Global Share
16/02/21,1.951554,1.945717,Perpetual Global Share
15/02/21,1.943742,1.937929,Perpetual Global Share
12/02/21,1.947202,1.941378,Perpetual Global Share
11/02/21,1.938327,1.932530,Perpetual Global Share
10/02/21,1.952358,1.946518,Perpetual Global Share
09/02/21,1.951391,1.945554,Perpetual Global Share
08/02/21,1.947110,1.941286,Perpetual Global Share
05/02/21,1.938460,1.932662,Perpetual Global Share
04/02/21,1.949942,1.944110,Perpetual Global Share
03/02/21,1.917207,1.911473,Perpetual Global Share
02/02/21,1.912414,1.906694,Perpetual Global Share
01/02/21,1.875208,1.869599,Perpetual Global Share
31/01/21,1.836874,1.831380,Perpetual Global Share
29/01/21,1.836874,1.831380,Perpetual Global Share
28/01/21,1.876514,1.870901,Perpetual Global Share
27/01/21,1.850254,1.844720,Perpetual Global Share
25/01/21,1.898320,1.892642,Perpetual Global Share
22/01/21,1.902918,1.897227,Perpetual Global Share
21/01/21,1.905649,1.899949,Perpetual Global Share
20/01/21,1.922695,1.916944,Perpetual Global Share
19/01/21,1.931986,1.926208,Perpetual Global Share
18/01/21,1.930123,1.924350,Perpetual Global Share
15/01/21,1.927081,1.921317,Perpetual Global Share
14/01/21,1.930439,1.924665,Perpetual Global Share
13/01/21,1.932524,1.926744,Perpetual Global Share
12/01/21,1.945068,1.939250,Perpetual Global Share
11/01/21,1.945025,1.939207,Perpetual Global Share
08/01/21,1.929555,1.923784,Perpetual Global Share
07/01/21,1.930512,1.924738,Perpetual Global Share
06/01/21,1.910949,1.905233,Perpetual Global Share
05/01/21,1.869985,1.864392,Perpetual Global Share
04/01/21,1.877057,1.871442,Perpetual Global Share
31/12/20,1.882151,1.876522,Perpetual Global Share
30/12/20,1.885899,1.880258,Perpetual Global Share
29/12/20,1.897926,1.892249,Perpetual Global Share
24/12/20,1.892496,1.886836,Perpetual Global Share
23/12/20,1.894217,1.888551,Perpetual Global Share
22/12/20,1.887234,1.881589,Perpetual Global Share
21/12/20,1.878572,1.872953,Perpetual Global Share
18/12/20,1.890056,1.884403,Perpetual Global Share
17/12/20,1.894297,1.888631,Perpetual Global Share
16/12/20,1.894428,1.888762,Perpetual Global Share
15/12/20,1.898157,1.892480,Perpetual Global Share
14/12/20,1.874928,1.869320,Perpetual Global Share
11/12/20,1.879104,1.873483,Perpetual Global Share
10/12/20,1.894484,1.888818,Perpetual Global Share
09/12/20,1.904918,1.899220,Perpetual Global Share
08/12/20,1.904425,1.898728,Perpetual Global Share
07/12/20,1.899221,1.893540,Perpetual Global Share
04/12/20,1.915514,1.909785,Perpetual Global Share
03/12/20,1.886948,1.881304,Perpetual Global Share
02/12/20,1.886848,1.881204,Perpetual Global Share
01/12/20,1.882294,1.876664,Perpetual Global Share
30/11/20,1.851122,1.845586,Perpetual Global Share
27/11/20,1.876808,1.871194,Perpetual Global Share
26/11/20,1.893793,1.888129,Perpetual Global Share
25/11/20,1.897597,1.891921,Perpetual Global Share
24/11/20,1.911788,1.906070,Perpetual Global Share
23/11/20,1.877101,1.871486,Perpetual Global Share
20/11/20,1.844514,1.838997,Perpetual Global Share
19/11/20,1.859314,1.853753,Perpetual Global Share
18/11/20,1.848958,1.843428,Perpetual Global Share
17/11/20,1.866040,1.860459,Perpetual Global Share
16/11/20,1.855412,1.849862,Perpetual Global Share
13/11/20,1.835990,1.830498,Perpetual Global Share
12/11/20,1.808839,1.803429,Perpetual Global Share
11/11/20,1.833082,1.827599,Perpetual Global Share
10/11/20,1.837688,1.832191,Perpetual Global Share
09/11/20,1.801690,1.796301,Perpetual Global Share
06/11/20,1.707987,1.702878,Perpetual Global Share
05/11/20,1.716065,1.710932,Perpetual Global Share
04/11/20,1.701300,1.696211,Perpetual Global Share
03/11/20,1.698007,1.692928,Perpetual Global Share
02/11/20,1.688661,1.683611,Perpetual Global Share
31/10/20,1.665950,1.660967,Perpetual Global Share
30/10/20,1.665950,1.660967,Perpetual Global Share
29/10/20,1.671163,1.666164,Perpetual Global Share
28/10/20,1.654041,1.649094,Perpetual Global Share
27/10/20,1.687008,1.681962,Perpetual Global Share
26/10/20,1.715233,1.710103,Perpetual Global Share
23/10/20,1.757043,1.751787,Perpetual Global Share
22/10/20,1.743544,1.738329,Perpetual Global Share
21/10/20,1.729694,1.724520,Perpetual Global Share
20/10/20,1.745613,1.740392,Perpetual Global Share
19/10/20,1.725488,1.720327,Perpetual Global Share
16/10/20,1.741415,1.736206,Perpetual Global Share
15/10/20,1.735380,1.730189,Perpetual Global Share
14/10/20,1.717119,1.711983,Perpetual Global Share
13/10/20,1.721438,1.716289,Perpetual Global Share
12/10/20,1.732785,1.727602,Perpetual Global Share
09/10/20,1.712480,1.707358,Perpetual Global Share
08/10/20,1.721940,1.716789,Perpetual Global Share
07/10/20,1.702712,1.697620,Perpetual Global Share
06/10/20,1.682005,1.676974,Perpetual Global Share
02/10/20,1.653516,1.648570,Perpetual Global Share
01/10/20,1.640766,1.635858,Perpetual Global Share
30/09/20,1.643217,1.638302,Perpetual Global Share
29/09/20,1.648178,1.643248,Perpetual Global Share
28/09/20,1.673539,1.668533,Perpetual Global Share
25/09/20,1.653357,1.648412,Perpetual Global Share
24/09/20,1.640048,1.635142,Perpetual Global Share
23/09/20,1.624381,1.619522,Perpetual Global Share
22/09/20,1.632080,1.627199,Perpetual Global Share
21/09/20,1.626414,1.621549,Perpetual Global Share
18/09/20,1.659636,1.654672,Perpetual Global Share
17/09/20,1.678199,1.673179,Perpetual Global Share
16/09/20,1.676707,1.671692,Perpetual Global Share
15/09/20,1.668705,1.663714,Perpetual Global Share
14/09/20,1.671897,1.666897,Perpetual Global Share
11/09/20,1.652710,1.647767,Perpetual Global Share
10/09/20,1.645731,1.640809,Perpetual Global Share
09/09/20,1.667862,1.662873,Perpetual Global Share
08/09/20,1.659381,1.650468,Perpetual Global Share
07/09/20,1.677702,1.668691,Perpetual Global Share
04/09/20,1.675526,1.666526,Perpetual Global Share
03/09/20,1.671803,1.662824,Perpetual Global Share
02/09/20,1.691455,1.682370,Perpetual Global Share
01/09/20,1.659786,1.650872,Perpetual Global Share
31/08/20,1.658136,1.649231,Perpetual Global Share
28/08/20,1.674838,1.665843,Perpetual Global Share
27/08/20,1.697439,1.688322,Perpetual Global Share
26/08/20,1.705737,1.696576,Perpetual Global Share
25/08/20,1.711705,1.702511,Perpetual Global Share
24/08/20,1.704264,1.695111,Perpetual Global Share
21/08/20,1.687432,1.678369,Perpetual Global Share
20/08/20,1.688752,1.679682,Perpetual Global Share
19/08/20,1.690799,1.681718,Perpetual Global Share
18/08/20,1.699113,1.689987,Perpetual Global Share
17/08/20,1.706777,1.697610,Perpetual Global Share
14/08/20,1.708289,1.699114,Perpetual Global Share
13/08/20,1.715209,1.705996,Perpetual Global Share
12/08/20,1.714239,1.705032,Perpetual Global Share
11/08/20,1.706469,1.697304,Perpetual Global Share
10/08/20,1.697093,1.687978,Perpetual Global Share
07/08/20,1.687513,1.678449,Perpetual Global Share
06/08/20,1.683478,1.674436,Perpetual Global Share
05/08/20,1.679560,1.670539,Perpetual Global Share
04/08/20,1.680810,1.671782,Perpetual Global Share
31/07/20,1.654950,1.646062,Perpetual Global Share
30/07/20,1.665713,1.656767,Perpetual Global Share
29/07/20,1.682284,1.673248,Perpetual Global Share
28/07/20,1.666390,1.657440,Perpetual Global Share
27/07/20,1.662288,1.653360,Perpetual Global Share
24/07/20,1.669570,1.660603,Perpetual Global Share
23/07/20,1.680599,1.671572,Perpetual Global Share
22/07/20,1.672165,1.663183,Perpetual Global Share
21/07/20,1.682931,1.673892,Perpetual Global Share
20/07/20,1.688290,1.679222,Perpetual Global Share
17/07/20,1.686713,1.677654,Perpetual Global Share
16/07/20,1.678242,1.669229,Perpetual Global Share
15/07/20,1.677564,1.668554,Perpetual Global Share
14/07/20,1.670297,1.661326,Perpetual Global Share
13/07/20,1.664959,1.656017,Perpetual Global Share
10/07/20,1.669468,1.660501,Perpetual Global Share
09/07/20,1.663207,1.654274,Perpetual Global Share
08/07/20,1.666178,1.657229,Perpetual Global Share
07/07/20,1.664771,1.655830,Perpetual Global Share
06/07/20,1.676155,1.667152,Perpetual Global Share
03/07/20,1.652628,1.643752,Perpetual Global Share
02/07/20,1.660571,1.651652,Perpetual Global Share
01/07/20,1.641450,1.632634,Perpetual Global Share
30/06/20,1.639976,1.631168,Perpetual Global Share
29/06/20,1.646296,1.637454,Perpetual Global Share
26/06/20,1.645265,1.636428,Perpetual Global Share
25/06/20,1.663351,1.654417,Perpetual Global Share
24/06/20,1.656389,1.647493,Perpetual Global Share
23/06/20,1.674032,1.665041,Perpetual Global Share
22/06/20,1.670685,1.661712,Perpetual Global Share
19/06/20,1.680110,1.671086,Perpetual Global Share
18/06/20,1.673648,1.664658,Perpetual Global Share
17/06/20,1.661599,1.652675,Perpetual Global Share
16/06/20,1.670820,1.661846,Perpetual Global Share
15/06/20,1.633182,1.624410,Perpetual Global Share
12/06/20,1.637110,1.628317,Perpetual Global Share
11/06/20,1.622985,1.614268,Perpetual Global Share
10/06/20,1.659077,1.650166,Perpetual Global Share
09/06/20,1.670739,1.661765,Perpetual Global Share
05/06/20,1.664596,1.655655,Perpetual Global Share
04/06/20,1.635256,1.626473,Perpetual Global Share
03/06/20,1.645815,1.636975,Perpetual Global Share
02/06/20,1.619447,1.610749,Perpetual Global Share
01/06/20,1.620368,1.611665,Perpetual Global Share
31/05/20,1.631834,1.623070,Perpetual Global Share
29/05/20,1.631834,1.623070,Perpetual Global Share
28/05/20,1.630046,1.621291,Perpetual Global Share
27/05/20,1.643319,1.634493,Perpetual Global Share
26/05/20,1.619854,1.611154,Perpetual Global Share
25/05/20,1.615576,1.606898,Perpetual Global Share
22/05/20,1.611389,1.602734,Perpetual Global Share
21/05/20,1.615231,1.606556,Perpetual Global Share
20/05/20,1.625693,1.616962,Perpetual Global Share
19/05/20,1.615965,1.607286,Perpetual Global Share
18/05/20,1.630705,1.621946,Perpetual Global Share
15/05/20,1.604069,1.595454,Perpetual Global Share
14/05/20,1.599123,1.590534,Perpetual Global Share
13/05/20,1.596746,1.588170,Perpetual Global Share
12/05/20,1.608035,1.599399,Perpetual Global Share
11/05/20,1.629840,1.621087,Perpetual Global Share
08/05/20,1.623560,1.614839,Perpetual Global Share
07/05/20,1.616096,1.607416,Perpetual Global Share
06/05/20,1.616515,1.607833,Perpetual Global Share
05/05/20,1.619259,1.610562,Perpetual Global Share
04/05/20,1.616666,1.607982,Perpetual Global Share
01/05/20,1.636506,1.627716,Perpetual Global Share
30/04/20,1.635205,1.626422,Perpetual Global Share
29/04/20,1.644551,1.635718,Perpetual Global Share
28/04/20,1.616617,1.607935,Perpetual Global Share
27/04/20,1.611255,1.602601,Perpetual Global Share
24/04/20,1.600644,1.592047,Perpetual Global Share
23/04/20,1.602824,1.594215,Perpetual Global Share
22/04/20,1.613707,1.605040,Perpetual Global Share
21/04/20,1.599593,1.591001,Perpetual Global Share
20/04/20,1.618845,1.610150,Perpetual Global Share
17/04/20,1.626722,1.617985,Perpetual Global Share
16/04/20,1.604840,1.596220,Perpetual Global Share
15/04/20,1.600991,1.592392,Perpetual Global Share
14/04/20,1.617416,1.608729,Perpetual Global Share
09/04/20,1.634355,1.625577,Perpetual Global Share
08/04/20,1.636283,1.627495,Perpetual Global Share
07/04/20,1.631261,1.622499,Perpetual Global Share
06/04/20,1.626487,1.617751,Perpetual Global Share
03/04/20,1.576155,1.567689,Perpetual Global Share
02/04/20,1.587362,1.578836,Perpetual Global Share
01/04/20,1.556553,1.548193,Perpetual Global Share
31/03/20,1.606244,1.597616,Perpetual Global Share
30/03/20,1.579020,1.570539,Perpetual Global Share
27/03/20,1.575784,1.567321,Perpetual Global Share
26/03/20,1.624342,1.615618,Perpetual Global Share
25/03/20,1.590959,1.582414,Perpetual Global Share
24/03/20,1.548224,1.539909,Perpetual Global Share
23/03/20,1.482337,1.474375,Perpetual Global Share
20/03/20,1.494800,1.486771,Perpetual Global Share
19/03/20,1.484573,1.476600,Perpetual Global Share
18/03/20,1.489635,1.481634,Perpetual Global Share
17/03/20,1.551841,1.543506,Perpetual Global Share
16/03/20,1.492371,1.484356,Perpetual Global Share
13/03/20,1.621653,1.612943,Perpetual Global Share
12/03/20,1.525270,1.517077,Perpetual Global Share
11/03/20,1.620259,1.611557,Perpetual Global Share
10/03/20,1.688665,1.679595,Perpetual Global Share
09/03/20,1.615535,1.606858,Perpetual Global Share
06/03/20,1.727962,1.718681,Perpetual Global Share
05/03/20,1.774719,1.765187,Perpetual Global Share
04/03/20,1.808016,1.798305,Perpetual Global Share
03/03/20,1.772058,1.762540,Perpetual Global Share
02/03/20,1.817028,1.807269,Perpetual Global Share
29/02/20,1.796587,1.786937,Perpetual Global Share
28/02/20,1.796587,1.786937,Perpetual Global Share
27/02/20,1.788719,1.779112,Perpetual Global Share
26/02/20,1.835709,1.825849,Perpetual Global Share
25/02/20,1.825787,1.815980,Perpetual Global Share
24/02/20,1.859555,1.849567,Perpetual Global Share
21/02/20,1.907155,1.896912,Perpetual Global Share
20/02/20,1.926073,1.915729,Perpetual Global Share
19/02/20,1.921493,1.911173,Perpetual Global Share
18/02/20,1.905827,1.895591,Perpetual Global Share
17/02/20,1.910413,1.900152,Perpetual Global Share
14/02/20,1.909716,1.899459,Perpetual Global Share
13/02/20,1.906188,1.895950,Perpetual Global Share
12/02/20,1.912203,1.901932,Perpetual Global Share
11/02/20,1.893650,1.883479,Perpetual Global Share
10/02/20,1.897385,1.887194,Perpetual Global Share
07/02/20,1.893958,1.883786,Perpetual Global Share
06/02/20,1.890390,1.880237,Perpetual Global Share
05/02/20,1.885806,1.875678,Perpetual Global Share
04/02/20,1.876879,1.866798,Perpetual Global Share
03/02/20,1.853461,1.843507,Perpetual Global Share
31/01/20,1.847815,1.837890,Perpetual Global Share
30/01/20,1.870442,1.860396,Perpetual Global Share
29/01/20,1.870204,1.860160,Perpetual Global Share
28/01/20,1.860538,1.850545,Perpetual Global Share
24/01/20,1.860054,1.850064,Perpetual Global Share
23/01/20,1.871335,1.861284,Perpetual Global Share
22/01/20,1.874556,1.864488,Perpetual Global Share
21/01/20,1.875374,1.865301,Perpetual Global Share
20/01/20,1.884884,1.874760,Perpetual Global Share
17/01/20,1.882787,1.872675,Perpetual Global Share
16/01/20,1.872789,1.862730,Perpetual Global Share
15/01/20,1.865549,1.855529,Perpetual Global Share
14/01/20,1.867782,1.857750,Perpetual Global Share
13/01/20,1.872370,1.862313,Perpetual Global Share
10/01/20,1.863079,1.853073,Perpetual Global Share
09/01/20,1.874106,1.864040,Perpetual Global Share
08/01/20,1.858486,1.848504,Perpetual Global Share
07/01/20,1.852584,1.842634,Perpetual Global Share
06/01/20,1.839936,1.830054,Perpetual Global Share
03/01/20,1.836870,1.827004,Perpetual Global Share
02/01/20,1.840664,1.830778,Perpetual Global Share
31/12/19,1.811505,1.801775,Perpetual Global Share
30/12/19,1.814826,1.805078,Perpetual Global Share
27/12/19,1.824608,1.814808,Perpetual Global Share
24/12/19,1.827053,1.817240,Perpetual Global Share
23/12/19,1.830995,1.821160,Perpetual Global Share
20/12/19,1.831498,1.821661,Perpetual Global Share
19/12/19,1.832159,1.822318,Perpetual Global Share
18/12/19,1.831526,1.821688,Perpetual Global Share
17/12/19,1.836632,1.826768,Perpetual Global Share
