As At Date,Entry Price,Exit Price,Fund Name
16/02/22,3.648911,3.637997,MFS Global Equity
15/02/22,3.661128,3.650177,MFS Global Equity
14/02/22,3.616090,3.605274,MFS Global Equity
11/02/22,3.628432,3.617579,MFS Global Equity
10/02/22,3.663838,3.652879,MFS Global Equity
09/02/22,3.723801,3.712663,MFS Global Equity
08/02/22,3.683151,3.672135,MFS Global Equity
07/02/22,3.679230,3.668225,MFS Global Equity
04/02/22,3.709560,3.698465,MFS Global Equity
03/02/22,3.678150,3.667149,MFS Global Equity
02/02/22,3.749700,3.738485,MFS Global Equity
01/02/22,3.734585,3.723415,MFS Global Equity
31/01/22,3.726481,3.715335,MFS Global Equity
28/01/22,3.711004,3.699904,MFS Global Equity
27/01/22,3.639351,3.628466,MFS Global Equity
25/01/22,3.618142,3.607320,MFS Global Equity
24/01/22,3.655538,3.644604,MFS Global Equity
21/01/22,3.666450,3.655484,MFS Global Equity
20/01/22,3.674613,3.663622,MFS Global Equity
19/01/22,3.697596,3.686536,MFS Global Equity
18/01/22,3.724236,3.713097,MFS Global Equity
17/01/22,3.782182,3.770869,MFS Global Equity
14/01/22,3.755714,3.744481,MFS Global Equity
13/01/22,3.747209,3.736001,MFS Global Equity
12/01/22,3.787884,3.776554,MFS Global Equity
11/01/22,3.815178,3.803767,MFS Global Equity
10/01/22,3.795522,3.784169,MFS Global Equity
07/01/22,3.827757,3.816308,MFS Global Equity
06/01/22,3.844342,3.832843,MFS Global Equity
05/01/22,3.820775,3.809347,MFS Global Equity
04/01/22,3.851041,3.839522,MFS Global Equity
31/12/21,3.808557,3.797166,MFS Global Equity
30/12/21,3.822313,3.810880,MFS Global Equity
29/12/21,3.824517,3.813078,MFS Global Equity
24/12/21,3.784674,3.773354,MFS Global Equity
23/12/21,3.781151,3.769841,MFS Global Equity
22/12/21,3.778254,3.766953,MFS Global Equity
21/12/21,3.772310,3.761027,MFS Global Equity
20/12/21,3.735981,3.724807,MFS Global Equity
17/12/21,3.768007,3.756737,MFS Global Equity
16/12/21,3.790751,3.779413,MFS Global Equity
15/12/21,3.781067,3.769758,MFS Global Equity
14/12/21,3.766443,3.755177,MFS Global Equity
13/12/21,3.788941,3.777608,MFS Global Equity
10/12/21,3.783040,3.771725,MFS Global Equity
09/12/21,3.774663,3.763373,MFS Global Equity
08/12/21,3.782898,3.771583,MFS Global Equity
07/12/21,3.806588,3.795202,MFS Global Equity
06/12/21,3.800233,3.788866,MFS Global Equity
03/12/21,3.766525,3.755259,MFS Global Equity
02/12/21,3.736142,3.724967,MFS Global Equity
01/12/21,3.659910,3.648963,MFS Global Equity
30/11/21,3.675598,3.664604,MFS Global Equity
29/11/21,3.721840,3.710708,MFS Global Equity
26/11/21,3.708442,3.697350,MFS Global Equity
25/11/21,3.765862,3.754598,MFS Global Equity
24/11/21,3.751756,3.740534,MFS Global Equity
23/11/21,3.743094,3.731898,MFS Global Equity
22/11/21,3.744804,3.733603,MFS Global Equity
19/11/21,3.764292,3.753033,MFS Global Equity
18/11/21,3.774338,3.763049,MFS Global Equity
17/11/21,3.774641,3.763351,MFS Global Equity
16/11/21,3.773194,3.761908,MFS Global Equity
15/11/21,3.751818,3.740596,MFS Global Equity
12/11/21,3.777071,3.765774,MFS Global Equity
11/11/21,3.759556,3.748311,MFS Global Equity
10/11/21,3.758142,3.746901,MFS Global Equity
09/11/21,3.761622,3.750371,MFS Global Equity
08/11/21,3.741796,3.730604,MFS Global Equity
05/11/21,3.738536,3.727354,MFS Global Equity
04/11/21,3.727215,3.716067,MFS Global Equity
03/11/21,3.724588,3.713448,MFS Global Equity
02/11/21,3.710331,3.699233,MFS Global Equity
01/11/21,3.648155,3.637243,MFS Global Equity
31/10/21,3.640804,3.629914,MFS Global Equity
29/10/21,3.640804,3.629914,MFS Global Equity
28/10/21,3.630548,3.619689,MFS Global Equity
27/10/21,3.628142,3.617290,MFS Global Equity
26/10/21,3.662144,3.651190,MFS Global Equity
25/10/21,3.662902,3.651946,MFS Global Equity
22/10/21,3.675242,3.664249,MFS Global Equity
21/10/21,3.641705,3.630813,MFS Global Equity
20/10/21,3.634994,3.624122,MFS Global Equity
19/10/21,3.631492,3.620630,MFS Global Equity
18/10/21,3.642605,3.631710,MFS Global Equity
15/10/21,3.659373,3.648428,MFS Global Equity
14/10/21,3.630743,3.619883,MFS Global Equity
13/10/21,3.595558,3.584804,MFS Global Equity
12/10/21,3.578397,3.567694,MFS Global Equity
11/10/21,3.577296,3.566596,MFS Global Equity
08/10/21,3.632615,3.621750,MFS Global Equity
07/10/21,3.647169,3.636260,MFS Global Equity
06/10/21,3.631686,3.620824,MFS Global Equity
05/10/21,3.631886,3.621023,MFS Global Equity
01/10/21,3.645322,3.634419,MFS Global Equity
30/09/21,3.630791,3.619931,MFS Global Equity
29/09/21,3.680658,3.669649,MFS Global Equity
28/09/21,3.652322,3.641398,MFS Global Equity
27/09/21,3.702542,3.691468,MFS Global Equity
24/09/21,3.731316,3.720156,MFS Global Equity
23/09/21,3.709627,3.698531,MFS Global Equity
22/09/21,3.695873,3.684818,MFS Global Equity
21/09/21,3.680443,3.669435,MFS Global Equity
20/09/21,3.655686,3.644752,MFS Global Equity
17/09/21,3.690835,3.679795,MFS Global Equity
16/09/21,3.712892,3.701787,MFS Global Equity
15/09/21,3.693827,3.682779,MFS Global Equity
14/09/21,3.690435,3.679397,MFS Global Equity
13/09/21,3.690134,3.679097,MFS Global Equity
10/09/21,3.692426,3.681382,MFS Global Equity
09/09/21,3.702691,3.691616,MFS Global Equity
08/09/21,3.725921,3.714777,MFS Global Equity
07/09/21,3.721333,3.710202,MFS Global Equity
06/09/21,3.727114,3.715966,MFS Global Equity
03/09/21,3.707117,3.696029,MFS Global Equity
02/09/21,3.735883,3.724709,MFS Global Equity
01/09/21,3.746022,3.734817,MFS Global Equity
31/08/21,3.748944,3.737730,MFS Global Equity
30/08/21,3.752376,3.741153,MFS Global Equity
27/08/21,3.748672,3.737460,MFS Global Equity
26/08/21,3.750878,3.739659,MFS Global Equity
25/08/21,3.751233,3.740013,MFS Global Equity
24/08/21,3.745470,3.734267,MFS Global Equity
23/08/21,3.769562,3.758287,MFS Global Equity
20/08/21,3.784469,3.773149,MFS Global Equity
19/08/21,3.763902,3.752644,MFS Global Equity
18/08/21,3.748305,3.737094,MFS Global Equity
17/08/21,3.770473,3.759195,MFS Global Equity
16/08/21,3.747390,3.736182,MFS Global Equity
13/08/21,3.723017,3.711881,MFS Global Equity
12/08/21,3.723224,3.712088,MFS Global Equity
11/08/21,3.701740,3.690668,MFS Global Equity
10/08/21,3.695914,3.684859,MFS Global Equity
09/08/21,3.693898,3.682850,MFS Global Equity
06/08/21,3.693104,3.682058,MFS Global Equity
05/08/21,3.671581,3.660600,MFS Global Equity
04/08/21,3.665419,3.654455,MFS Global Equity
03/08/21,3.683496,3.672478,MFS Global Equity
31/07/21,3.694911,3.683860,MFS Global Equity
30/07/21,3.694911,3.683860,MFS Global Equity
29/07/21,3.673504,3.662517,MFS Global Equity
28/07/21,3.675212,3.664219,MFS Global Equity
27/07/21,3.656697,3.645759,MFS Global Equity
26/07/21,3.654439,3.643508,MFS Global Equity
23/07/21,3.670134,3.659156,MFS Global Equity
22/07/21,3.622643,3.611808,MFS Global Equity
21/07/21,3.645378,3.634474,MFS Global Equity
20/07/21,3.619442,3.608616,MFS Global Equity
19/07/21,3.575636,3.564941,MFS Global Equity
16/07/21,3.610598,3.599799,MFS Global Equity
15/07/21,3.607755,3.596964,MFS Global Equity
14/07/21,3.600544,3.589775,MFS Global Equity
13/07/21,3.606492,3.595705,MFS Global Equity
12/07/21,3.604094,3.593314,MFS Global Equity
09/07/21,3.598267,3.587504,MFS Global Equity
08/07/21,3.586007,3.575281,MFS Global Equity
07/07/21,3.606371,3.595584,MFS Global Equity
06/07/21,3.573775,3.563086,MFS Global Equity
05/07/21,3.574412,3.563721,MFS Global Equity
02/07/21,3.586988,3.576259,MFS Global Equity
01/07/21,3.580173,3.569464,MFS Global Equity
30/06/21,3.534154,3.523583,MFS Global Equity
29/06/21,3.549959,3.539341,MFS Global Equity
28/06/21,3.520144,3.509615,MFS Global Equity
25/06/21,3.519037,3.508512,MFS Global Equity
24/06/21,3.523023,3.512485,MFS Global Equity
23/06/21,3.487641,3.477209,MFS Global Equity
22/06/21,3.536458,3.525880,MFS Global Equity
21/06/21,3.522457,3.511921,MFS Global Equity
18/06/21,3.493964,3.483513,MFS Global Equity
17/06/21,3.515772,3.505256,MFS Global Equity
16/06/21,3.471375,3.460992,MFS Global Equity
15/06/21,3.496660,3.486201,MFS Global Equity
11/06/21,3.480528,3.470118,MFS Global Equity
10/06/21,3.460496,3.450145,MFS Global Equity
09/06/21,3.465209,3.454844,MFS Global Equity
08/06/21,3.453437,3.443107,MFS Global Equity
07/06/21,3.447813,3.437501,MFS Global Equity
04/06/21,3.462249,3.451893,MFS Global Equity
03/06/21,3.468870,3.458495,MFS Global Equity
02/06/21,3.448877,3.438561,MFS Global Equity
01/06/21,3.448047,3.437734,MFS Global Equity
31/05/21,3.454955,3.444621,MFS Global Equity
28/05/21,3.473367,3.462978,MFS Global Equity
27/05/21,3.442029,3.431733,MFS Global Equity
26/05/21,3.441676,3.431382,MFS Global Equity
25/05/21,3.442695,3.432397,MFS Global Equity
24/05/21,3.441660,3.431366,MFS Global Equity
21/05/21,3.428982,3.418726,MFS Global Equity
20/05/21,3.404631,3.394448,MFS Global Equity
19/05/21,3.380197,3.370087,MFS Global Equity
18/05/21,3.378021,3.367917,MFS Global Equity
17/05/21,3.389592,3.379453,MFS Global Equity
14/05/21,3.409182,3.398985,MFS Global Equity
13/05/21,3.384667,3.374543,MFS Global Equity
12/05/21,3.348105,3.338091,MFS Global Equity
11/05/21,3.352857,3.342828,MFS Global Equity
10/05/21,3.386553,3.376424,MFS Global Equity
07/05/21,3.402732,3.392554,MFS Global Equity
06/05/21,3.405729,3.395542,MFS Global Equity
05/05/21,3.387585,3.377453,MFS Global Equity
04/05/21,3.391361,3.381217,MFS Global Equity
03/05/21,3.396697,3.386538,MFS Global Equity
30/04/21,3.388206,3.378072,MFS Global Equity
29/04/21,3.393839,3.383688,MFS Global Equity
28/04/21,3.382113,3.371997,MFS Global Equity
27/04/21,3.376930,3.366829,MFS Global Equity
26/04/21,3.354751,3.344716,MFS Global Equity
23/04/21,3.391799,3.381654,MFS Global Equity
22/04/21,3.386923,3.376792,MFS Global Equity
21/04/21,3.370161,3.360081,MFS Global Equity
20/04/21,3.341490,3.331495,MFS Global Equity
19/04/21,3.356045,3.346007,MFS Global Equity
16/04/21,3.371644,3.361559,MFS Global Equity
15/04/21,3.343824,3.333822,MFS Global Equity
14/04/21,3.324015,3.314073,MFS Global Equity
13/04/21,3.362287,3.352230,MFS Global Equity
12/04/21,3.355227,3.345192,MFS Global Equity
09/04/21,3.357832,3.347788,MFS Global Equity
08/04/21,3.336428,3.326449,MFS Global Equity
07/04/21,3.312112,3.302205,MFS Global Equity
06/04/21,3.311552,3.301647,MFS Global Equity
01/04/21,3.293895,3.284043,MFS Global Equity
31/03/21,3.260655,3.250902,MFS Global Equity
30/03/21,3.277415,3.267612,MFS Global Equity
29/03/21,3.261186,3.251432,MFS Global Equity
26/03/21,3.262930,3.253170,MFS Global Equity
25/03/21,3.252424,3.242696,MFS Global Equity
24/03/21,3.221065,3.211431,MFS Global Equity
23/03/21,3.204349,3.194765,MFS Global Equity
22/03/21,3.202252,3.192674,MFS Global Equity
19/03/21,3.183523,3.174001,MFS Global Equity
18/03/21,3.189071,3.179533,MFS Global Equity
17/03/21,3.227037,3.217385,MFS Global Equity
16/03/21,3.210172,3.200570,MFS Global Equity
15/03/21,3.220101,3.210470,MFS Global Equity
12/03/21,3.203101,3.193521,MFS Global Equity
11/03/21,3.194211,3.184657,MFS Global Equity
10/03/21,3.203242,3.193661,MFS Global Equity
09/03/21,3.176880,3.167378,MFS Global Equity
08/03/21,3.173805,3.164312,MFS Global Equity
05/03/21,3.157852,3.148407,MFS Global Equity
04/03/21,3.080163,3.070950,MFS Global Equity
03/03/21,3.114416,3.105100,MFS Global Equity
02/03/21,3.122478,3.113138,MFS Global Equity
01/03/21,3.140733,3.131339,MFS Global Equity
28/02/21,3.106212,3.096921,MFS Global Equity
26/02/21,3.106212,3.096921,MFS Global Equity
25/02/21,3.063481,3.054318,MFS Global Equity
24/02/21,3.108460,3.099163,MFS Global Equity
23/02/21,3.091933,3.082685,MFS Global Equity
22/02/21,3.084876,3.075649,MFS Global Equity
19/02/21,3.091731,3.082484,MFS Global Equity
18/02/21,3.135195,3.125818,MFS Global Equity
17/02/21,3.154948,3.145512,MFS Global Equity
16/02/21,3.162000,3.152543,MFS Global Equity
15/02/21,3.166020,3.156550,MFS Global Equity
12/02/21,3.161934,3.152476,MFS Global Equity
11/02/21,3.142066,3.132668,MFS Global Equity
10/02/21,3.135959,3.126579,MFS Global Equity
09/02/21,3.147713,3.138298,MFS Global Equity
08/02/21,3.146840,3.137428,MFS Global Equity
05/02/21,3.150387,3.140964,MFS Global Equity
04/02/21,3.161492,3.152036,MFS Global Equity
03/02/21,3.119171,3.109842,MFS Global Equity
02/02/21,3.174318,3.158525,MFS Global Equity
01/02/21,3.108676,3.093210,MFS Global Equity
31/01/21,3.041123,3.025993,MFS Global Equity
29/01/21,3.041123,3.025993,MFS Global Equity
28/01/21,3.106774,3.091318,MFS Global Equity
27/01/21,3.050490,3.035314,MFS Global Equity
25/01/21,3.104918,3.089470,MFS Global Equity
22/01/21,3.113881,3.098389,MFS Global Equity
21/01/21,3.108277,3.092813,MFS Global Equity
20/01/21,3.128138,3.112575,MFS Global Equity
19/01/21,3.130100,3.114527,MFS Global Equity
18/01/21,3.129426,3.113856,MFS Global Equity
15/01/21,3.123283,3.107745,MFS Global Equity
14/01/21,3.119381,3.103861,MFS Global Equity
13/01/21,3.142235,3.126602,MFS Global Equity
12/01/21,3.142255,3.126622,MFS Global Equity
11/01/21,3.167227,3.151470,MFS Global Equity
08/01/21,3.155943,3.140241,MFS Global Equity
07/01/21,3.151879,3.136198,MFS Global Equity
06/01/21,3.120895,3.105368,MFS Global Equity
05/01/21,3.104113,3.088670,MFS Global Equity
04/01/21,3.122297,3.106763,MFS Global Equity
31/12/20,3.118336,3.102822,MFS Global Equity
30/12/20,3.124901,3.109355,MFS Global Equity
29/12/20,3.150947,3.135271,MFS Global Equity
24/12/20,3.118567,3.103052,MFS Global Equity
23/12/20,3.111755,3.096273,MFS Global Equity
22/12/20,3.127712,3.112151,MFS Global Equity
21/12/20,3.105744,3.090293,MFS Global Equity
18/12/20,3.122993,3.107455,MFS Global Equity
17/12/20,3.125750,3.110199,MFS Global Equity
16/12/20,3.116561,3.101055,MFS Global Equity
15/12/20,3.118559,3.103044,MFS Global Equity
14/12/20,3.095642,3.080241,MFS Global Equity
11/12/20,3.093632,3.078241,MFS Global Equity
10/12/20,3.099641,3.084220,MFS Global Equity
09/12/20,3.122413,3.106878,MFS Global Equity
08/12/20,3.144149,3.128507,MFS Global Equity
07/12/20,3.130785,3.115209,MFS Global Equity
04/12/20,3.149853,3.134182,MFS Global Equity
03/12/20,3.119766,3.104244,MFS Global Equity
02/12/20,3.139701,3.124080,MFS Global Equity
01/12/20,3.145435,3.129786,MFS Global Equity
30/11/20,3.112201,3.096717,MFS Global Equity
27/11/20,3.126569,3.111014,MFS Global Equity
26/11/20,3.130031,3.114459,MFS Global Equity
25/11/20,3.129044,3.113476,MFS Global Equity
24/11/20,3.137421,3.121812,MFS Global Equity
23/11/20,3.119439,3.103919,MFS Global Equity
20/11/20,3.093693,3.078301,MFS Global Equity
19/11/20,3.117989,3.102477,MFS Global Equity
18/11/20,3.096624,3.081218,MFS Global Equity
17/11/20,3.133295,3.117707,MFS Global Equity
16/11/20,3.133158,3.117570,MFS Global Equity
13/11/20,3.127018,3.111461,MFS Global Equity
12/11/20,3.089235,3.073866,MFS Global Equity
11/11/20,3.114317,3.098823,MFS Global Equity
10/11/20,3.108177,3.092713,MFS Global Equity
09/11/20,3.093902,3.078509,MFS Global Equity
06/11/20,2.991957,2.977071,MFS Global Equity
05/11/20,2.977016,2.962205,MFS Global Equity
04/11/20,2.968940,2.954169,MFS Global Equity
03/11/20,2.934353,2.919754,MFS Global Equity
02/11/20,2.919941,2.905414,MFS Global Equity
31/10/20,2.887100,2.872737,MFS Global Equity
30/10/20,2.887100,2.872737,MFS Global Equity
29/10/20,2.901120,2.886686,MFS Global Equity
28/10/20,2.886144,2.871785,MFS Global Equity
27/10/20,2.943542,2.928897,MFS Global Equity
26/10/20,2.966455,2.951696,MFS Global Equity
23/10/20,3.036841,3.021732,MFS Global Equity
22/10/20,3.023803,3.008760,MFS Global Equity
21/10/20,3.008411,2.993443,MFS Global Equity
20/10/20,3.057008,3.041799,MFS Global Equity
19/10/20,3.024888,3.009838,MFS Global Equity
16/10/20,3.056506,3.041300,MFS Global Equity
15/10/20,3.040619,3.025492,MFS Global Equity
14/10/20,3.019293,3.004272,MFS Global Equity
13/10/20,3.030444,3.015367,MFS Global Equity
12/10/20,3.039057,3.023937,MFS Global Equity
09/10/20,3.013262,2.998270,MFS Global Equity
08/10/20,3.012212,2.997226,MFS Global Equity
07/10/20,3.003439,2.988497,MFS Global Equity
06/10/20,2.962650,2.947911,MFS Global Equity
02/10/20,2.939406,2.924782,MFS Global Equity
01/10/20,2.938484,2.923864,MFS Global Equity
30/09/20,2.943856,2.929210,MFS Global Equity
29/09/20,2.957681,2.942966,MFS Global Equity
28/09/20,2.992918,2.978028,MFS Global Equity
25/09/20,2.949458,2.934784,MFS Global Equity
24/09/20,2.932581,2.917991,MFS Global Equity
23/09/20,2.917885,2.903368,MFS Global Equity
22/09/20,2.917879,2.903362,MFS Global Equity
21/09/20,2.890455,2.876075,MFS Global Equity
18/09/20,2.928411,2.913842,MFS Global Equity
17/09/20,2.956886,2.942175,MFS Global Equity
16/09/20,2.955597,2.940892,MFS Global Equity
15/09/20,2.964538,2.949789,MFS Global Equity
14/09/20,2.960490,2.945761,MFS Global Equity
11/09/20,2.939697,2.925072,MFS Global Equity
10/09/20,2.921993,2.907456,MFS Global Equity
09/09/20,2.944720,2.930069,MFS Global Equity
08/09/20,2.914141,2.899642,MFS Global Equity
07/09/20,2.934493,2.919894,MFS Global Equity
04/09/20,2.928237,2.913669,MFS Global Equity
03/09/20,2.941298,2.926664,MFS Global Equity
02/09/20,2.985504,2.970651,MFS Global Equity
01/09/20,2.918866,2.904345,MFS Global Equity
31/08/20,2.909000,2.894528,MFS Global Equity
28/08/20,2.937900,2.923284,MFS Global Equity
27/08/20,2.973458,2.958664,MFS Global Equity
26/08/20,2.967329,2.952566,MFS Global Equity
25/08/20,2.967994,2.953228,MFS Global Equity
24/08/20,2.966087,2.951330,MFS Global Equity
21/08/20,2.939225,2.924602,MFS Global Equity
20/08/20,2.940282,2.925654,MFS Global Equity
19/08/20,2.931085,2.916502,MFS Global Equity
18/08/20,2.925572,2.911017,MFS Global Equity
17/08/20,2.935719,2.921113,MFS Global Equity
14/08/20,2.937117,2.922504,MFS Global Equity
13/08/20,2.953834,2.939138,MFS Global Equity
12/08/20,2.959814,2.945088,MFS Global Equity
11/08/20,2.934497,2.919898,MFS Global Equity
10/08/20,2.918266,2.903747,MFS Global Equity
07/08/20,2.911121,2.896638,MFS Global Equity
06/08/20,2.886514,2.872154,MFS Global Equity
05/08/20,2.891604,2.877218,MFS Global Equity
04/08/20,2.890022,2.875643,MFS Global Equity
31/07/20,2.869247,2.854972,MFS Global Equity
30/07/20,2.899170,2.884747,MFS Global Equity
29/07/20,2.914977,2.900475,MFS Global Equity
28/07/20,2.884289,2.869939,MFS Global Equity
27/07/20,2.900412,2.885982,MFS Global Equity
24/07/20,2.897435,2.883020,MFS Global Equity
23/07/20,2.906255,2.891796,MFS Global Equity
22/07/20,2.899018,2.884595,MFS Global Equity
21/07/20,2.906530,2.892069,MFS Global Equity
20/07/20,2.926887,2.912326,MFS Global Equity
17/07/20,2.936125,2.921518,MFS Global Equity
16/07/20,2.923254,2.908711,MFS Global Equity
15/07/20,2.927548,2.912983,MFS Global Equity
14/07/20,2.898191,2.883772,MFS Global Equity
13/07/20,2.873155,2.858861,MFS Global Equity
10/07/20,2.870493,2.856212,MFS Global Equity
09/07/20,2.844368,2.830217,MFS Global Equity
08/07/20,2.865286,2.851030,MFS Global Equity
07/07/20,2.857684,2.843467,MFS Global Equity
06/07/20,2.876177,2.861867,MFS Global Equity
03/07/20,2.851478,2.837292,MFS Global Equity
02/07/20,2.870375,2.856095,MFS Global Equity
01/07/20,2.838303,2.824182,MFS Global Equity
30/06/20,2.858357,2.844136,MFS Global Equity
29/06/20,2.849025,2.834851,MFS Global Equity
26/06/20,2.825262,2.811206,MFS Global Equity
25/06/20,2.849032,2.834858,MFS Global Equity
24/06/20,2.803587,2.789639,MFS Global Equity
23/06/20,2.866453,2.852192,MFS Global Equity
22/06/20,2.854761,2.840558,MFS Global Equity
19/06/20,2.874706,2.860404,MFS Global Equity
18/06/20,2.881072,2.866739,MFS Global Equity
17/06/20,2.868632,2.854361,MFS Global Equity
16/06/20,2.895235,2.880831,MFS Global Equity
15/06/20,2.836281,2.822170,MFS Global Equity
12/06/20,2.838811,2.824688,MFS Global Equity
11/06/20,2.792355,2.778463,MFS Global Equity
10/06/20,2.900319,2.885890,MFS Global Equity
09/06/20,2.921364,2.906830,MFS Global Equity
05/06/20,2.951486,2.936802,MFS Global Equity
04/06/20,2.882297,2.867957,MFS Global Equity
03/06/20,2.903994,2.889547,MFS Global Equity
02/06/20,2.859846,2.845618,MFS Global Equity
01/06/20,2.863855,2.849607,MFS Global Equity
31/05/20,2.911303,2.896819,MFS Global Equity
29/05/20,2.911303,2.896819,MFS Global Equity
28/05/20,2.913169,2.898676,MFS Global Equity
27/05/20,2.928892,2.914320,MFS Global Equity
26/05/20,2.860400,2.846170,MFS Global Equity
25/05/20,2.855611,2.841404,MFS Global Equity
22/05/20,2.846530,2.832368,MFS Global Equity
21/05/20,2.828376,2.814304,MFS Global Equity
20/05/20,2.852526,2.838334,MFS Global Equity
19/05/20,2.819081,2.805056,MFS Global Equity
18/05/20,2.868723,2.854451,MFS Global Equity
15/05/20,2.785483,2.771625,MFS Global Equity
14/05/20,2.770722,2.756938,MFS Global Equity
13/05/20,2.757421,2.743702,MFS Global Equity
12/05/20,2.789065,2.775189,MFS Global Equity
11/05/20,2.835508,2.821401,MFS Global Equity
08/05/20,2.830162,2.816081,MFS Global Equity
07/05/20,2.825932,2.811873,MFS Global Equity
06/05/20,2.793439,2.779542,MFS Global Equity
05/05/20,2.807258,2.793292,MFS Global Equity
04/05/20,2.788544,2.774671,MFS Global Equity
01/05/20,2.819338,2.805312,MFS Global Equity
30/04/20,2.819975,2.805946,MFS Global Equity
29/04/20,2.865394,2.851139,MFS Global Equity
28/04/20,2.826939,2.812874,MFS Global Equity
27/04/20,2.834157,2.820057,MFS Global Equity
24/04/20,2.808041,2.794070,MFS Global Equity
23/04/20,2.786726,2.772862,MFS Global Equity
22/04/20,2.818599,2.804576,MFS Global Equity
21/04/20,2.786637,2.772773,MFS Global Equity
20/04/20,2.829076,2.815001,MFS Global Equity
17/04/20,2.868943,2.854670,MFS Global Equity
16/04/20,2.801573,2.787635,MFS Global Equity
15/04/20,2.783697,2.769848,MFS Global Equity
14/04/20,2.817226,2.803210,MFS Global Equity
09/04/20,2.840972,2.826838,MFS Global Equity
08/04/20,2.845221,2.831066,MFS Global Equity
07/04/20,2.817103,2.803088,MFS Global Equity
06/04/20,2.826585,2.812522,MFS Global Equity
03/04/20,2.705790,2.692328,MFS Global Equity
02/04/20,2.723320,2.709771,MFS Global Equity
01/04/20,2.645379,2.632218,MFS Global Equity
31/03/20,2.762346,2.748603,MFS Global Equity
30/03/20,2.772146,2.758354,MFS Global Equity
27/03/20,2.731935,2.718343,MFS Global Equity
26/03/20,2.854052,2.839852,MFS Global Equity
25/03/20,2.759961,2.746230,MFS Global Equity
24/03/20,2.719838,2.706307,MFS Global Equity
23/03/20,2.569686,2.556902,MFS Global Equity
20/03/20,2.646291,2.633125,MFS Global Equity
19/03/20,2.677597,2.664275,MFS Global Equity
18/03/20,2.657864,2.644641,MFS Global Equity
17/03/20,2.718818,2.705291,MFS Global Equity
16/03/20,2.588372,2.575495,MFS Global Equity
13/03/20,2.781109,2.767273,MFS Global Equity
12/03/20,2.585692,2.572828,MFS Global Equity
11/03/20,2.761128,2.747391,MFS Global Equity
10/03/20,2.870025,2.855746,MFS Global Equity
09/03/20,2.715885,2.702373,MFS Global Equity
06/03/20,2.917991,2.903474,MFS Global Equity
05/03/20,2.971710,2.956926,MFS Global Equity
04/03/20,3.043576,3.028434,MFS Global Equity
03/03/20,2.956580,2.941870,MFS Global Equity
02/03/20,3.032466,3.017380,MFS Global Equity
29/02/20,2.979509,2.964686,MFS Global Equity
28/02/20,2.979509,2.964686,MFS Global Equity
27/02/20,2.976514,2.961706,MFS Global Equity
26/02/20,3.084120,3.068776,MFS Global Equity
25/02/20,3.072012,3.056729,MFS Global Equity
24/02/20,3.142438,3.126804,MFS Global Equity
21/02/20,3.246696,3.230543,MFS Global Equity
20/02/20,3.268835,3.252573,MFS Global Equity
19/02/20,3.263016,3.246782,MFS Global Equity
18/02/20,3.231573,3.215495,MFS Global Equity
17/02/20,3.240122,3.224002,MFS Global Equity
14/02/20,3.242440,3.226308,MFS Global Equity
13/02/20,3.233130,3.217045,MFS Global Equity
12/02/20,3.233099,3.217014,MFS Global Equity
11/02/20,3.227736,3.211678,MFS Global Equity
10/02/20,3.242555,3.226423,MFS Global Equity
07/02/20,3.233839,3.217750,MFS Global Equity
06/02/20,3.235040,3.218945,MFS Global Equity
05/02/20,3.224289,3.208248,MFS Global Equity
04/02/20,3.210613,3.194640,MFS Global Equity
03/02/20,3.174481,3.158687,MFS Global Equity
31/01/20,3.154316,3.138623,MFS Global Equity
30/01/20,3.191392,3.175514,MFS Global Equity
29/01/20,3.181524,3.165695,MFS Global Equity
28/01/20,3.178984,3.163168,MFS Global Equity
24/01/20,3.182219,3.166387,MFS Global Equity
23/01/20,3.179282,3.163464,MFS Global Equity
22/01/20,3.202458,3.186525,MFS Global Equity
21/01/20,3.196488,3.180585,MFS Global Equity
20/01/20,3.198202,3.182290,MFS Global Equity
17/01/20,3.202524,3.186591,MFS Global Equity
16/01/20,3.174671,3.158877,MFS Global Equity
15/01/20,3.159710,3.143990,MFS Global Equity
14/01/20,3.148093,3.132430,MFS Global Equity
13/01/20,3.142399,3.126766,MFS Global Equity
10/01/20,3.130033,3.114460,MFS Global Equity
09/01/20,3.158866,3.143150,MFS Global Equity
08/01/20,3.144879,3.129233,MFS Global Equity
07/01/20,3.128181,3.112618,MFS Global Equity
06/01/20,3.101997,3.086565,MFS Global Equity
03/01/20,3.094862,3.079465,MFS Global Equity
02/01/20,3.094697,3.079301,MFS Global Equity
31/12/19,3.064157,3.048912,MFS Global Equity
30/12/19,3.072738,3.057451,MFS Global Equity
27/12/19,3.093895,3.078502,MFS Global Equity
24/12/19,3.102302,3.086868,MFS Global Equity
23/12/19,3.106214,3.090760,MFS Global Equity
20/12/19,3.107147,3.091689,MFS Global Equity
19/12/19,3.096972,3.081564,MFS Global Equity
18/12/19,3.098173,3.082759,MFS Global Equity
17/12/19,3.106796,3.091340,MFS Global Equity
16/12/19,3.099963,3.084541,MFS Global Equity
13/12/19,3.088040,3.072677,MFS Global Equity
12/12/19,3.058378,3.043162,MFS Global Equity
11/12/19,3.057435,3.042224,MFS Global Equity
10/12/19,3.067792,3.052529,MFS Global Equity
09/12/19,3.064119,3.048875,MFS Global Equity
06/12/19,3.076936,3.061628,MFS Global Equity
