As At Date,Entry Price,Exit Price,Fund Name
13/04/22,0.714003,0.711158,WealthFocus Perpetual Global Innovation Share
12/04/22,0.688999,0.686254,WealthFocus Perpetual Global Innovation Share
11/04/22,0.695915,0.693142,WealthFocus Perpetual Global Innovation Share
08/04/22,0.697371,0.694593,WealthFocus Perpetual Global Innovation Share
07/04/22,0.703437,0.700634,WealthFocus Perpetual Global Innovation Share
06/04/22,0.703804,0.701000,WealthFocus Perpetual Global Innovation Share
05/04/22,0.721378,0.718504,WealthFocus Perpetual Global Innovation Share
04/04/22,0.752051,0.749055,WealthFocus Perpetual Global Innovation Share
01/04/22,0.743659,0.740696,WealthFocus Perpetual Global Innovation Share
31/03/22,0.738804,0.735861,WealthFocus Perpetual Global Innovation Share
30/03/22,0.753277,0.750276,WealthFocus Perpetual Global Innovation Share
29/03/22,0.772205,0.769128,WealthFocus Perpetual Global Innovation Share
28/03/22,0.748859,0.745875,WealthFocus Perpetual Global Innovation Share
25/03/22,0.735786,0.732855,WealthFocus Perpetual Global Innovation Share
24/03/22,0.749436,0.746450,WealthFocus Perpetual Global Innovation Share
23/03/22,0.741544,0.738590,WealthFocus Perpetual Global Innovation Share
22/03/22,0.750726,0.747735,WealthFocus Perpetual Global Innovation Share
21/03/22,0.726525,0.723630,WealthFocus Perpetual Global Innovation Share
18/03/22,0.739856,0.736908,WealthFocus Perpetual Global Innovation Share
17/03/22,0.719250,0.716384,WealthFocus Perpetual Global Innovation Share
16/03/22,0.710828,0.707996,WealthFocus Perpetual Global Innovation Share
15/03/22,0.672706,0.670026,WealthFocus Perpetual Global Innovation Share
14/03/22,0.652413,0.649814,WealthFocus Perpetual Global Innovation Share
11/03/22,0.659893,0.657264,WealthFocus Perpetual Global Innovation Share
10/03/22,0.674557,0.671870,WealthFocus Perpetual Global Innovation Share
09/03/22,0.688224,0.685482,WealthFocus Perpetual Global Innovation Share
08/03/22,0.655281,0.652670,WealthFocus Perpetual Global Innovation Share
07/03/22,0.646477,0.643901,WealthFocus Perpetual Global Innovation Share
04/03/22,0.677872,0.675171,WealthFocus Perpetual Global Innovation Share
03/03/22,0.727444,0.724546,WealthFocus Perpetual Global Innovation Share
02/03/22,0.765268,0.762219,WealthFocus Perpetual Global Innovation Share
01/03/22,0.755067,0.752059,WealthFocus Perpetual Global Innovation Share
28/02/22,0.770770,0.767699,WealthFocus Perpetual Global Innovation Share
25/02/22,0.768794,0.765731,WealthFocus Perpetual Global Innovation Share
24/02/22,0.796029,0.792858,WealthFocus Perpetual Global Innovation Share
23/02/22,0.750118,0.747129,WealthFocus Perpetual Global Innovation Share
22/02/22,0.782655,0.779537,WealthFocus Perpetual Global Innovation Share
21/02/22,0.799876,0.796689,WealthFocus Perpetual Global Innovation Share
18/02/22,0.807769,0.804551,WealthFocus Perpetual Global Innovation Share
17/02/22,0.821239,0.817967,WealthFocus Perpetual Global Innovation Share
16/02/22,0.857140,0.853725,WealthFocus Perpetual Global Innovation Share
15/02/22,0.862654,0.859217,WealthFocus Perpetual Global Innovation Share
14/02/22,0.833655,0.830334,WealthFocus Perpetual Global Innovation Share
11/02/22,0.832469,0.829152,WealthFocus Perpetual Global Innovation Share
10/02/22,0.847703,0.844326,WealthFocus Perpetual Global Innovation Share
09/02/22,0.857883,0.854465,WealthFocus Perpetual Global Innovation Share
08/02/22,0.839499,0.836154,WealthFocus Perpetual Global Innovation Share
07/02/22,0.836848,0.833514,WealthFocus Perpetual Global Innovation Share
04/02/22,0.843340,0.839980,WealthFocus Perpetual Global Innovation Share
03/02/22,0.818479,0.815218,WealthFocus Perpetual Global Innovation Share
02/02/22,0.860272,0.856845,WealthFocus Perpetual Global Innovation Share
01/02/22,0.876274,0.872783,WealthFocus Perpetual Global Innovation Share
31/01/22,0.865359,0.860711,WealthFocus Perpetual Global Innovation Share
28/01/22,0.822413,0.817996,WealthFocus Perpetual Global Innovation Share
27/01/22,0.793295,0.789034,WealthFocus Perpetual Global Innovation Share
25/01/22,0.817590,0.813199,WealthFocus Perpetual Global Innovation Share
24/01/22,0.841706,0.837185,WealthFocus Perpetual Global Innovation Share
21/01/22,0.849556,0.844993,WealthFocus Perpetual Global Innovation Share
20/01/22,0.868591,0.863926,WealthFocus Perpetual Global Innovation Share
19/01/22,0.875523,0.870821,WealthFocus Perpetual Global Innovation Share
18/01/22,0.888232,0.883461,WealthFocus Perpetual Global Innovation Share
17/01/22,0.919518,0.914579,WealthFocus Perpetual Global Innovation Share
14/01/22,0.915081,0.910166,WealthFocus Perpetual Global Innovation Share
13/01/22,0.929195,0.924204,WealthFocus Perpetual Global Innovation Share
12/01/22,0.950906,0.945799,WealthFocus Perpetual Global Innovation Share
11/01/22,0.947488,0.942399,WealthFocus Perpetual Global Innovation Share
10/01/22,0.930090,0.925094,WealthFocus Perpetual Global Innovation Share
07/01/22,0.934541,0.929522,WealthFocus Perpetual Global Innovation Share
06/01/22,0.945966,0.940885,WealthFocus Perpetual Global Innovation Share
05/01/22,0.945409,0.940331,WealthFocus Perpetual Global Innovation Share
04/01/22,0.979694,0.974432,WealthFocus Perpetual Global Innovation Share
31/12/21,0.989369,0.984055,WealthFocus Perpetual Global Innovation Share
30/12/21,0.995031,0.989687,WealthFocus Perpetual Global Innovation Share
29/12/21,0.982000,0.976726,WealthFocus Perpetual Global Innovation Share
24/12/21,0.996570,0.991217,WealthFocus Perpetual Global Innovation Share
23/12/21,0.994358,0.989017,WealthFocus Perpetual Global Innovation Share
22/12/21,0.986192,0.980895,WealthFocus Perpetual Global Innovation Share
21/12/21,0.992329,0.986999,WealthFocus Perpetual Global Innovation Share
20/12/21,0.967662,0.962465,WealthFocus Perpetual Global Innovation Share
17/12/21,0.978729,0.973472,WealthFocus Perpetual Global Innovation Share
16/12/21,0.957339,0.952197,WealthFocus Perpetual Global Innovation Share
15/12/21,0.984587,0.979299,WealthFocus Perpetual Global Innovation Share
14/12/21,0.973377,0.968149,WealthFocus Perpetual Global Innovation Share
13/12/21,0.997065,0.991710,WealthFocus Perpetual Global Innovation Share
10/12/21,1.000327,0.994954,WealthFocus Perpetual Global Innovation Share
09/12/21,1.012230,1.006793,WealthFocus Perpetual Global Innovation Share
08/12/21,1.028538,1.023014,WealthFocus Perpetual Global Innovation Share
07/12/21,1.031314,1.025775,WealthFocus Perpetual Global Innovation Share
06/12/21,1.020156,1.014677,WealthFocus Perpetual Global Innovation Share
03/12/21,0.997978,0.992618,WealthFocus Perpetual Global Innovation Share
02/12/21,1.014593,1.009144,WealthFocus Perpetual Global Innovation Share
01/12/21,1.009603,1.004180,WealthFocus Perpetual Global Innovation Share
30/11/21,1.031637,1.026096,WealthFocus Perpetual Global Innovation Share
29/11/21,1.056940,1.051263,WealthFocus Perpetual Global Innovation Share
26/11/21,1.048220,1.042590,WealthFocus Perpetual Global Innovation Share
25/11/21,1.068384,1.062646,WealthFocus Perpetual Global Innovation Share
24/11/21,1.065139,1.059418,WealthFocus Perpetual Global Innovation Share
23/11/21,1.054526,1.048862,WealthFocus Perpetual Global Innovation Share
22/11/21,1.075319,1.069543,WealthFocus Perpetual Global Innovation Share
19/11/21,1.094454,1.088576,WealthFocus Perpetual Global Innovation Share
18/11/21,1.098370,1.092471,WealthFocus Perpetual Global Innovation Share
17/11/21,1.102575,1.096653,WealthFocus Perpetual Global Innovation Share
16/11/21,1.119504,1.113491,WealthFocus Perpetual Global Innovation Share
15/11/21,1.121730,1.115705,WealthFocus Perpetual Global Innovation Share
12/11/21,1.125166,1.119123,WealthFocus Perpetual Global Innovation Share
11/11/21,1.108434,1.102481,WealthFocus Perpetual Global Innovation Share
10/11/21,1.079432,1.073634,WealthFocus Perpetual Global Innovation Share
09/11/21,1.102743,1.096820,WealthFocus Perpetual Global Innovation Share
08/11/21,1.096343,1.090455,WealthFocus Perpetual Global Innovation Share
05/11/21,1.099947,1.094039,WealthFocus Perpetual Global Innovation Share
04/11/21,1.118819,1.112810,WealthFocus Perpetual Global Innovation Share
03/11/21,1.095284,1.089401,WealthFocus Perpetual Global Innovation Share
02/11/21,1.088360,1.082514,WealthFocus Perpetual Global Innovation Share
01/11/21,1.087530,1.081689,WealthFocus Perpetual Global Innovation Share
31/10/21,1.073361,1.067596,WealthFocus Perpetual Global Innovation Share
29/10/21,1.073361,1.067596,WealthFocus Perpetual Global Innovation Share
28/10/21,1.073797,1.068030,WealthFocus Perpetual Global Innovation Share
27/10/21,1.065812,1.060088,WealthFocus Perpetual Global Innovation Share
26/10/21,1.081521,1.075712,WealthFocus Perpetual Global Innovation Share
25/10/21,1.089163,1.083313,WealthFocus Perpetual Global Innovation Share
22/10/21,1.082839,1.077023,WealthFocus Perpetual Global Innovation Share
21/10/21,1.082763,1.076947,WealthFocus Perpetual Global Innovation Share
20/10/21,1.081391,1.075583,WealthFocus Perpetual Global Innovation Share
19/10/21,1.083750,1.077929,WealthFocus Perpetual Global Innovation Share
18/10/21,1.083525,1.077705,WealthFocus Perpetual Global Innovation Share
15/10/21,1.070516,1.064766,WealthFocus Perpetual Global Innovation Share
14/10/21,1.062077,1.056373,WealthFocus Perpetual Global Innovation Share
13/10/21,1.056805,1.051129,WealthFocus Perpetual Global Innovation Share
12/10/21,1.045383,1.039768,WealthFocus Perpetual Global Innovation Share
11/10/21,1.029874,1.024343,WealthFocus Perpetual Global Innovation Share
08/10/21,1.044993,1.039380,WealthFocus Perpetual Global Innovation Share
07/10/21,1.048266,1.042636,WealthFocus Perpetual Global Innovation Share
06/10/21,1.038877,1.033297,WealthFocus Perpetual Global Innovation Share
05/10/21,1.037741,1.032167,WealthFocus Perpetual Global Innovation Share
01/10/21,1.068467,1.062728,WealthFocus Perpetual Global Innovation Share
30/09/21,1.076824,1.071040,WealthFocus Perpetual Global Innovation Share
29/09/21,1.083580,1.077760,WealthFocus Perpetual Global Innovation Share
28/09/21,1.093246,1.087374,WealthFocus Perpetual Global Innovation Share
27/09/21,1.111978,1.106006,WealthFocus Perpetual Global Innovation Share
24/09/21,1.113488,1.107508,WealthFocus Perpetual Global Innovation Share
23/09/21,1.129755,1.123687,WealthFocus Perpetual Global Innovation Share
22/09/21,1.123669,1.117634,WealthFocus Perpetual Global Innovation Share
21/09/21,1.121609,1.115584,WealthFocus Perpetual Global Innovation Share
20/09/21,1.104408,1.098477,WealthFocus Perpetual Global Innovation Share
17/09/21,1.123708,1.117673,WealthFocus Perpetual Global Innovation Share
16/09/21,1.123071,1.117038,WealthFocus Perpetual Global Innovation Share
15/09/21,1.110404,1.104440,WealthFocus Perpetual Global Innovation Share
14/09/21,1.124801,1.118759,WealthFocus Perpetual Global Innovation Share
13/09/21,1.126143,1.120095,WealthFocus Perpetual Global Innovation Share
10/09/21,1.137578,1.131468,WealthFocus Perpetual Global Innovation Share
09/09/21,1.138939,1.132822,WealthFocus Perpetual Global Innovation Share
08/09/21,1.135929,1.129828,WealthFocus Perpetual Global Innovation Share
07/09/21,1.156278,1.150067,WealthFocus Perpetual Global Innovation Share
06/09/21,1.147088,1.140927,WealthFocus Perpetual Global Innovation Share
03/09/21,1.142472,1.136336,WealthFocus Perpetual Global Innovation Share
02/09/21,1.144139,1.137994,WealthFocus Perpetual Global Innovation Share
01/09/21,1.137703,1.131592,WealthFocus Perpetual Global Innovation Share
31/08/21,1.134061,1.127970,WealthFocus Perpetual Global Innovation Share
30/08/21,1.133958,1.127867,WealthFocus Perpetual Global Innovation Share
27/08/21,1.128248,1.122188,WealthFocus Perpetual Global Innovation Share
26/08/21,1.119266,1.113255,WealthFocus Perpetual Global Innovation Share
25/08/21,1.125653,1.119607,WealthFocus Perpetual Global Innovation Share
24/08/21,1.119199,1.113188,WealthFocus Perpetual Global Innovation Share
23/08/21,1.104514,1.098582,WealthFocus Perpetual Global Innovation Share
20/08/21,1.098696,1.092794,WealthFocus Perpetual Global Innovation Share
19/08/21,1.085638,1.079807,WealthFocus Perpetual Global Innovation Share
18/08/21,1.070763,1.065012,WealthFocus Perpetual Global Innovation Share
17/08/21,1.063707,1.057993,WealthFocus Perpetual Global Innovation Share
16/08/21,1.072293,1.066534,WealthFocus Perpetual Global Innovation Share
13/08/21,1.080646,1.074841,WealthFocus Perpetual Global Innovation Share
12/08/21,1.087826,1.081983,WealthFocus Perpetual Global Innovation Share
11/08/21,1.068826,1.063085,WealthFocus Perpetual Global Innovation Share
10/08/21,1.077610,1.071822,WealthFocus Perpetual Global Innovation Share
09/08/21,1.082323,1.076509,WealthFocus Perpetual Global Innovation Share
06/08/21,1.072744,1.066983,WealthFocus Perpetual Global Innovation Share
05/08/21,1.074298,1.068528,WealthFocus Perpetual Global Innovation Share
04/08/21,1.073323,1.067558,WealthFocus Perpetual Global Innovation Share
03/08/21,1.064003,1.058288,WealthFocus Perpetual Global Innovation Share
31/07/21,1.065567,1.059844,WealthFocus Perpetual Global Innovation Share
30/07/21,1.065567,1.059844,WealthFocus Perpetual Global Innovation Share
29/07/21,1.069177,1.063434,WealthFocus Perpetual Global Innovation Share
28/07/21,1.071071,1.065318,WealthFocus Perpetual Global Innovation Share
27/07/21,1.053395,1.047737,WealthFocus Perpetual Global Innovation Share
26/07/21,1.063943,1.058228,WealthFocus Perpetual Global Innovation Share
23/07/21,1.073380,1.067615,WealthFocus Perpetual Global Innovation Share
22/07/21,1.072389,1.066629,WealthFocus Perpetual Global Innovation Share
21/07/21,1.071387,1.065632,WealthFocus Perpetual Global Innovation Share
20/07/21,1.063847,1.058133,WealthFocus Perpetual Global Innovation Share
19/07/21,1.050657,1.045014,WealthFocus Perpetual Global Innovation Share
16/07/21,1.056884,1.051208,WealthFocus Perpetual Global Innovation Share
15/07/21,1.057414,1.051734,WealthFocus Perpetual Global Innovation Share
14/07/21,1.062052,1.056348,WealthFocus Perpetual Global Innovation Share
13/07/21,1.074699,1.068927,WealthFocus Perpetual Global Innovation Share
12/07/21,1.068589,1.062850,WealthFocus Perpetual Global Innovation Share
09/07/21,1.069585,1.063840,WealthFocus Perpetual Global Innovation Share
08/07/21,1.068493,1.062754,WealthFocus Perpetual Global Innovation Share
07/07/21,1.078033,1.072243,WealthFocus Perpetual Global Innovation Share
06/07/21,1.078740,1.072946,WealthFocus Perpetual Global Innovation Share
05/07/21,1.077014,1.071230,WealthFocus Perpetual Global Innovation Share
02/07/21,1.081594,1.075785,WealthFocus Perpetual Global Innovation Share
01/07/21,1.083685,1.077864,WealthFocus Perpetual Global Innovation Share
30/06/21,1.080695,1.074891,WealthFocus Perpetual Global Innovation Share
29/06/21,1.090373,1.084517,WealthFocus Perpetual Global Innovation Share
28/06/21,1.081573,1.075764,WealthFocus Perpetual Global Innovation Share
25/06/21,1.070874,1.065122,WealthFocus Perpetual Global Innovation Share
24/06/21,1.070538,1.064788,WealthFocus Perpetual Global Innovation Share
23/06/21,1.060300,1.054605,WealthFocus Perpetual Global Innovation Share
22/06/21,1.067070,1.061339,WealthFocus Perpetual Global Innovation Share
21/06/21,1.058355,1.052670,WealthFocus Perpetual Global Innovation Share
18/06/21,1.062975,1.057266,WealthFocus Perpetual Global Innovation Share
17/06/21,1.062558,1.056851,WealthFocus Perpetual Global Innovation Share
16/06/21,1.035468,1.029907,WealthFocus Perpetual Global Innovation Share
15/06/21,1.043225,1.037622,WealthFocus Perpetual Global Innovation Share
11/06/21,1.046886,1.041264,WealthFocus Perpetual Global Innovation Share
10/06/21,1.031505,1.025965,WealthFocus Perpetual Global Innovation Share
09/06/21,1.024314,1.018812,WealthFocus Perpetual Global Innovation Share
08/06/21,1.019572,1.014096,WealthFocus Perpetual Global Innovation Share
07/06/21,1.012274,1.006837,WealthFocus Perpetual Global Innovation Share
04/06/21,1.006816,1.001408,WealthFocus Perpetual Global Innovation Share
03/06/21,1.003444,0.998055,WealthFocus Perpetual Global Innovation Share
02/06/21,1.002892,0.997505,WealthFocus Perpetual Global Innovation Share
01/06/21,1.003668,0.998277,WealthFocus Perpetual Global Innovation Share
31/05/21,1.006071,1.000667,WealthFocus Perpetual Global Innovation Share
28/05/21,1.011412,1.005979,WealthFocus Perpetual Global Innovation Share
27/05/21,1.003267,0.997879,WealthFocus Perpetual Global Innovation Share
26/05/21,1.006041,1.000638,WealthFocus Perpetual Global Innovation Share
25/05/21,1.000390,0.995017,WealthFocus Perpetual Global Innovation Share
24/05/21,0.999427,0.994059,WealthFocus Perpetual Global Innovation Share
21/05/21,0.997272,0.991916,WealthFocus Perpetual Global Innovation Share
20/05/21,0.992693,0.987361,WealthFocus Perpetual Global Innovation Share
19/05/21,0.975659,0.970418,WealthFocus Perpetual Global Innovation Share
18/05/21,0.981107,0.975837,WealthFocus Perpetual Global Innovation Share
17/05/21,0.975366,0.970127,WealthFocus Perpetual Global Innovation Share
14/05/21,0.973975,0.968743,WealthFocus Perpetual Global Innovation Share
13/05/21,0.950259,0.945155,WealthFocus Perpetual Global Innovation Share
12/05/21,0.959046,0.953895,WealthFocus Perpetual Global Innovation Share
11/05/21,0.972840,0.967615,WealthFocus Perpetual Global Innovation Share
10/05/21,0.977673,0.972422,WealthFocus Perpetual Global Innovation Share
07/05/21,0.998882,0.993517,WealthFocus Perpetual Global Innovation Share
06/05/21,0.998945,0.993580,WealthFocus Perpetual Global Innovation Share
05/05/21,1.007677,1.002265,WealthFocus Perpetual Global Innovation Share
04/05/21,1.017625,1.012159,WealthFocus Perpetual Global Innovation Share
03/05/21,1.037236,1.031665,WealthFocus Perpetual Global Innovation Share
30/04/21,1.047396,1.041771,WealthFocus Perpetual Global Innovation Share
29/04/21,1.055522,1.049853,WealthFocus Perpetual Global Innovation Share
28/04/21,1.054801,1.049136,WealthFocus Perpetual Global Innovation Share
27/04/21,1.054890,1.049224,WealthFocus Perpetual Global Innovation Share
26/04/21,1.050921,1.045277,WealthFocus Perpetual Global Innovation Share
23/04/21,1.053790,1.048130,WealthFocus Perpetual Global Innovation Share
22/04/21,1.039532,1.033948,WealthFocus Perpetual Global Innovation Share
21/04/21,1.028768,1.023242,WealthFocus Perpetual Global Innovation Share
20/04/21,1.018613,1.013142,WealthFocus Perpetual Global Innovation Share
19/04/21,1.031643,1.026102,WealthFocus Perpetual Global Innovation Share
16/04/21,1.048073,1.042444,WealthFocus Perpetual Global Innovation Share
15/04/21,1.043170,1.037567,WealthFocus Perpetual Global Innovation Share
14/04/21,1.039666,1.034082,WealthFocus Perpetual Global Innovation Share
13/04/21,1.055173,1.049505,WealthFocus Perpetual Global Innovation Share
12/04/21,1.045543,1.039928,WealthFocus Perpetual Global Innovation Share
09/04/21,1.044179,1.038571,WealthFocus Perpetual Global Innovation Share
08/04/21,1.044006,1.038399,WealthFocus Perpetual Global Innovation Share
07/04/21,1.033110,1.027561,WealthFocus Perpetual Global Innovation Share
06/04/21,1.035665,1.030103,WealthFocus Perpetual Global Innovation Share
01/04/21,1.028252,1.022729,WealthFocus Perpetual Global Innovation Share
31/03/21,1.011483,1.006050,WealthFocus Perpetual Global Innovation Share
30/03/21,1.005706,1.000305,WealthFocus Perpetual Global Innovation Share
29/03/21,0.997345,0.991989,WealthFocus Perpetual Global Innovation Share
26/03/21,1.000292,0.994919,WealthFocus Perpetual Global Innovation Share
25/03/21,0.996564,0.991212,WealthFocus Perpetual Global Innovation Share
24/03/21,0.994587,0.989245,WealthFocus Perpetual Global Innovation Share
23/03/21,1.006893,1.001485,WealthFocus Perpetual Global Innovation Share
22/03/21,1.005973,1.000570,WealthFocus Perpetual Global Innovation Share
19/03/21,1.002178,0.996795,WealthFocus Perpetual Global Innovation Share
18/03/21,0.992309,0.986979,WealthFocus Perpetual Global Innovation Share
17/03/21,1.015642,1.010187,WealthFocus Perpetual Global Innovation Share
16/03/21,1.014098,1.008651,WealthFocus Perpetual Global Innovation Share
15/03/21,1.018380,1.012911,WealthFocus Perpetual Global Innovation Share
12/03/21,1.010254,1.004828,WealthFocus Perpetual Global Innovation Share
11/03/21,1.014660,1.009211,WealthFocus Perpetual Global Innovation Share
10/03/21,0.994475,0.989134,WealthFocus Perpetual Global Innovation Share
09/03/21,0.997810,0.992450,WealthFocus Perpetual Global Innovation Share
08/03/21,0.977319,0.972070,WealthFocus Perpetual Global Innovation Share
05/03/21,0.993579,0.988242,WealthFocus Perpetual Global Innovation Share
04/03/21,0.979857,0.974594,WealthFocus Perpetual Global Innovation Share
03/03/21,1.002973,0.997586,WealthFocus Perpetual Global Innovation Share
02/03/21,1.015875,1.010419,WealthFocus Perpetual Global Innovation Share
01/03/21,1.031837,1.026295,WealthFocus Perpetual Global Innovation Share
28/02/21,1.014270,1.008822,WealthFocus Perpetual Global Innovation Share
26/02/21,1.014270,1.008822,WealthFocus Perpetual Global Innovation Share
25/02/21,1.000607,0.995233,WealthFocus Perpetual Global Innovation Share
24/02/21,1.021444,1.015958,WealthFocus Perpetual Global Innovation Share
23/02/21,1.027350,1.021832,WealthFocus Perpetual Global Innovation Share
22/02/21,1.036303,1.030737,WealthFocus Perpetual Global Innovation Share
19/02/21,1.060136,1.054442,WealthFocus Perpetual Global Innovation Share
18/02/21,1.074016,1.068247,WealthFocus Perpetual Global Innovation Share
17/02/21,1.088221,1.082376,WealthFocus Perpetual Global Innovation Share
16/02/21,1.094236,1.088359,WealthFocus Perpetual Global Innovation Share
15/02/21,1.090697,1.084839,WealthFocus Perpetual Global Innovation Share
12/02/21,1.090769,1.084910,WealthFocus Perpetual Global Innovation Share
11/02/21,1.085104,1.079276,WealthFocus Perpetual Global Innovation Share
10/02/21,1.077931,1.072142,WealthFocus Perpetual Global Innovation Share
09/02/21,1.071881,1.066124,WealthFocus Perpetual Global Innovation Share
08/02/21,1.066569,1.060840,WealthFocus Perpetual Global Innovation Share
05/02/21,1.073159,1.067395,WealthFocus Perpetual Global Innovation Share
04/02/21,1.065056,1.059335,WealthFocus Perpetual Global Innovation Share
03/02/21,1.052478,1.046826,WealthFocus Perpetual Global Innovation Share
02/02/21,1.048315,1.042685,WealthFocus Perpetual Global Innovation Share
01/02/21,1.031994,1.026452,WealthFocus Perpetual Global Innovation Share
31/01/21,1.005252,0.999853,WealthFocus Perpetual Global Innovation Share
29/01/21,1.005252,0.999853,WealthFocus Perpetual Global Innovation Share
28/01/21,1.024071,1.018570,WealthFocus Perpetual Global Innovation Share
27/01/21,1.008101,1.002686,WealthFocus Perpetual Global Innovation Share
25/01/21,1.019222,1.013748,WealthFocus Perpetual Global Innovation Share
22/01/21,1.008562,1.003145,WealthFocus Perpetual Global Innovation Share
21/01/21,1.005414,1.000014,WealthFocus Perpetual Global Innovation Share
20/01/21,1.000000,0.994629,WealthFocus Perpetual Global Innovation Share
19/01/21,0.993904,0.988566,WealthFocus Perpetual Global Innovation Share
18/01/21,0.980804,0.975536,WealthFocus Perpetual Global Innovation Share
15/01/21,0.980027,0.974763,WealthFocus Perpetual Global Innovation Share
14/01/21,0.991319,0.985994,WealthFocus Perpetual Global Innovation Share
13/01/21,0.984991,0.979701,WealthFocus Perpetual Global Innovation Share
12/01/21,1.000000,0.994629,WealthFocus Perpetual Global Innovation Share
01/07/20,1.000000,0.994629,WealthFocus Perpetual Global Innovation Share
