As At Date,Entry Price,Exit Price,Fund Name
24/09/21,3.546997,3.536388,Platinum International
23/09/21,3.533869,3.523299,Platinum International
22/09/21,3.526517,3.515969,Platinum International
21/09/21,3.517663,3.507141,Platinum International
20/09/21,3.499858,3.489389,Platinum International
17/09/21,3.538535,3.527951,Platinum International
16/09/21,3.536917,3.526338,Platinum International
15/09/21,3.537233,3.526653,Platinum International
14/09/21,3.557498,3.546857,Platinum International
13/09/21,3.551422,3.540800,Platinum International
10/09/21,3.559306,3.548660,Platinum International
09/09/21,3.547503,3.536892,Platinum International
08/09/21,3.566091,3.555425,Platinum International
07/09/21,3.578745,3.568041,Platinum International
06/09/21,3.555121,3.544488,Platinum International
03/09/21,3.523484,3.512946,Platinum International
02/09/21,3.537153,3.526573,Platinum International
01/09/21,3.541611,3.531018,Platinum International
31/08/21,3.545892,3.535286,Platinum International
30/08/21,3.538727,3.528142,Platinum International
27/08/21,3.524605,3.514063,Platinum International
26/08/21,3.533837,3.523267,Platinum International
25/08/21,3.537798,3.527216,Platinum International
24/08/21,3.534885,3.524312,Platinum International
23/08/21,3.523250,3.512712,Platinum International
20/08/21,3.529012,3.518456,Platinum International
19/08/21,3.542733,3.532136,Platinum International
18/08/21,3.554124,3.543494,Platinum International
17/08/21,3.543143,3.532545,Platinum International
16/08/21,3.545931,3.535325,Platinum International
13/08/21,3.550423,3.539804,Platinum International
12/08/21,3.561616,3.550963,Platinum International
11/08/21,3.569374,3.558697,Platinum International
10/08/21,3.556226,3.545590,Platinum International
09/08/21,3.565602,3.554938,Platinum International
06/08/21,3.549260,3.538644,Platinum International
05/08/21,3.524971,3.514428,Platinum International
04/08/21,3.531247,3.520685,Platinum International
03/08/21,3.529957,3.519399,Platinum International
31/07/21,3.523688,3.513149,Platinum International
30/07/21,3.523688,3.513149,Platinum International
29/07/21,3.521945,3.511411,Platinum International
28/07/21,3.497823,3.487361,Platinum International
27/07/21,3.484428,3.474006,Platinum International
26/07/21,3.499992,3.489523,Platinum International
23/07/21,3.513470,3.502961,Platinum International
22/07/21,3.509498,3.499001,Platinum International
21/07/21,3.511166,3.500664,Platinum International
20/07/21,3.492768,3.482322,Platinum International
19/07/21,3.484279,3.473857,Platinum International
16/07/21,3.522922,3.512385,Platinum International
15/07/21,3.539600,3.529013,Platinum International
14/07/21,3.529077,3.518521,Platinum International
13/07/21,3.548609,3.537995,Platinum International
12/07/21,3.538246,3.527663,Platinum International
09/07/21,3.521225,3.510692,Platinum International
08/07/21,3.518081,3.507558,Platinum International
07/07/21,3.529612,3.519055,Platinum International
06/07/21,3.528683,3.518128,Platinum International
05/07/21,3.542611,3.532015,Platinum International
02/07/21,3.534859,3.524286,Platinum International
01/07/21,3.564790,3.554127,Platinum International
30/06/21,3.552838,3.542211,Platinum International
29/06/21,3.550762,3.540142,Platinum International
28/06/21,3.533383,3.522814,Platinum International
25/06/21,3.539139,3.528554,Platinum International
24/06/21,3.530709,3.520148,Platinum International
23/06/21,3.513834,3.503324,Platinum International
22/06/21,3.531255,3.520693,Platinum International
21/06/21,3.518339,3.507816,Platinum International
18/06/21,3.537102,3.526522,Platinum International
17/06/21,3.567440,3.556769,Platinum International
16/06/21,3.581683,3.570971,Platinum International
15/06/21,3.573386,3.562698,Platinum International
11/06/21,3.594248,3.583498,Platinum International
10/06/21,3.560918,3.550267,Platinum International
09/06/21,3.578825,3.568121,Platinum International
08/06/21,3.577251,3.566551,Platinum International
07/06/21,3.576509,3.565812,Platinum International
04/06/21,3.591067,3.580326,Platinum International
03/06/21,3.625607,3.614762,Platinum International
02/06/21,3.598612,3.587849,Platinum International
01/06/21,3.597066,3.586307,Platinum International
31/05/21,3.585726,3.575001,Platinum International
28/05/21,3.615662,3.604848,Platinum International
27/05/21,3.578294,3.567592,Platinum International
26/05/21,3.556443,3.545806,Platinum International
25/05/21,3.554234,3.543603,Platinum International
24/05/21,3.541499,3.530906,Platinum International
21/05/21,3.547161,3.536551,Platinum International
20/05/21,3.534576,3.524004,Platinum International
19/05/21,3.551356,3.540734,Platinum International
18/05/21,3.549298,3.538682,Platinum International
17/05/21,3.552852,3.542225,Platinum International
14/05/21,3.534253,3.523682,Platinum International
13/05/21,3.508882,3.498387,Platinum International
12/05/21,3.524424,3.513882,Platinum International
11/05/21,3.518661,3.508137,Platinum International
10/05/21,3.563583,3.552924,Platinum International
07/05/21,3.545151,3.534547,Platinum International
06/05/21,3.542198,3.531603,Platinum International
05/05/21,3.531680,3.521117,Platinum International
04/05/21,3.527159,3.516609,Platinum International
03/05/21,3.504508,3.494026,Platinum International
30/04/21,3.518611,3.508087,Platinum International
29/04/21,3.526676,3.516127,Platinum International
28/04/21,3.497744,3.487282,Platinum International
27/04/21,3.503837,3.493357,Platinum International
26/04/21,3.491101,3.480659,Platinum International
23/04/21,3.495981,3.485525,Platinum International
22/04/21,3.496157,3.485700,Platinum International
21/04/21,3.468479,3.458104,Platinum International
20/04/21,3.495272,3.484818,Platinum International
19/04/21,3.517197,3.506677,Platinum International
16/04/21,3.511400,3.500898,Platinum International
15/04/21,3.482816,3.472399,Platinum International
14/04/21,3.486084,3.475657,Platinum International
13/04/21,3.493428,3.482979,Platinum International
12/04/21,3.510528,3.500028,Platinum International
09/04/21,3.528159,3.517606,Platinum International
08/04/21,3.530408,3.519849,Platinum International
07/04/21,3.546258,3.535651,Platinum International
06/04/21,3.521676,3.511143,Platinum International
01/04/21,3.520360,3.509830,Platinum International
31/03/21,3.499109,3.488643,Platinum International
30/03/21,3.535655,3.525079,Platinum International
29/03/21,3.503126,3.492648,Platinum International
26/03/21,3.503356,3.492877,Platinum International
25/03/21,3.480890,3.470479,Platinum International
24/03/21,3.461433,3.451080,Platinum International
23/03/21,3.458384,3.448040,Platinum International
22/03/21,3.455076,3.444741,Platinum International
19/03/21,3.477989,3.467586,Platinum International
18/03/21,3.512823,3.502316,Platinum International
17/03/21,3.493204,3.482756,Platinum International
16/03/21,3.503457,3.492978,Platinum International
15/03/21,3.496084,3.485627,Platinum International
12/03/21,3.484653,3.474230,Platinum International
11/03/21,3.466313,3.455945,Platinum International
10/03/21,3.462338,3.451982,Platinum International
09/03/21,3.465106,3.454742,Platinum International
08/03/21,3.501397,3.490924,Platinum International
05/03/21,3.483427,3.473008,Platinum International
04/03/21,3.465997,3.455630,Platinum International
03/03/21,3.495096,3.484643,Platinum International
02/03/21,3.438034,3.427751,Platinum International
01/03/21,3.459662,3.449314,Platinum International
28/02/21,3.446374,3.436065,Platinum International
26/02/21,3.446374,3.436065,Platinum International
25/02/21,3.458402,3.448058,Platinum International
24/02/21,3.423394,3.413155,Platinum International
23/02/21,3.440881,3.430589,Platinum International
22/02/21,3.426453,3.416204,Platinum International
19/02/21,3.454244,3.443913,Platinum International
18/02/21,3.447400,3.437089,Platinum International
17/02/21,3.488211,3.477777,Platinum International
16/02/21,3.505499,3.495014,Platinum International
15/02/21,3.480905,3.470493,Platinum International
12/02/21,3.460710,3.450359,Platinum International
11/02/21,3.442639,3.432342,Platinum International
10/02/21,3.441064,3.430772,Platinum International
09/02/21,3.423034,3.412796,Platinum International
08/02/21,3.425618,3.415372,Platinum International
05/02/21,3.392791,3.382643,Platinum International
04/02/21,3.372489,3.362401,Platinum International
03/02/21,3.354436,3.344403,Platinum International
02/02/21,3.347667,3.337654,Platinum International
01/02/21,3.290910,3.281067,Platinum International
31/01/21,3.228663,3.219006,Platinum International
29/01/21,3.228663,3.219006,Platinum International
28/01/21,3.241732,3.232036,Platinum International
27/01/21,3.251458,3.241733,Platinum International
25/01/21,3.322340,3.312403,Platinum International
22/01/21,3.346767,3.336757,Platinum International
21/01/21,3.354505,3.344472,Platinum International
20/01/21,3.368393,3.358318,Platinum International
19/01/21,3.378709,3.368603,Platinum International
18/01/21,3.337391,3.327409,Platinum International
15/01/21,3.341913,3.331917,Platinum International
14/01/21,3.346884,3.336873,Platinum International
13/01/21,3.353932,3.343900,Platinum International
12/01/21,3.347412,3.337400,Platinum International
11/01/21,3.338334,3.328349,Platinum International
08/01/21,3.327377,3.317425,Platinum International
07/01/21,3.309359,3.299461,Platinum International
06/01/21,3.270904,3.261121,Platinum International
05/01/21,3.245056,3.235350,Platinum International
04/01/21,3.258015,3.248270,Platinum International
31/12/20,3.215270,3.205653,Platinum International
30/12/20,3.230033,3.220372,Platinum International
29/12/20,3.225654,3.216006,Platinum International
24/12/20,3.211370,3.201764,Platinum International
23/12/20,3.205962,3.196373,Platinum International
22/12/20,3.188135,3.178599,Platinum International
21/12/20,3.197565,3.188001,Platinum International
18/12/20,3.215686,3.206068,Platinum International
17/12/20,3.236318,3.226638,Platinum International
16/12/20,3.247671,3.237957,Platinum International
15/12/20,3.236607,3.226927,Platinum International
14/12/20,3.230278,3.220617,Platinum International
11/12/20,3.231117,3.221453,Platinum International
10/12/20,3.260617,3.250864,Platinum International
09/12/20,3.309774,3.299875,Platinum International
08/12/20,3.311883,3.301977,Platinum International
07/12/20,3.316693,3.306773,Platinum International
04/12/20,3.341523,3.331529,Platinum International
03/12/20,3.297904,3.288040,Platinum International
02/12/20,3.283347,3.273527,Platinum International
01/12/20,3.268500,3.258724,Platinum International
30/11/20,3.202354,3.192775,Platinum International
27/11/20,3.231697,3.222031,Platinum International
26/11/20,3.228171,3.218516,Platinum International
25/11/20,3.216743,3.207121,Platinum International
24/11/20,3.228978,3.219320,Platinum International
23/11/20,3.206592,3.197001,Platinum International
20/11/20,3.173905,3.164412,Platinum International
19/11/20,3.177390,3.167886,Platinum International
18/11/20,3.192392,3.182844,Platinum International
17/11/20,3.184886,3.175360,Platinum International
16/11/20,3.166571,3.157099,Platinum International
13/11/20,3.125010,3.115663,Platinum International
12/11/20,3.103153,3.093871,Platinum International
11/11/20,3.107863,3.098567,Platinum International
10/11/20,3.106210,3.096919,Platinum International
09/11/20,3.086097,3.076867,Platinum International
06/11/20,2.997320,2.988355,Platinum International
05/11/20,2.967778,2.958902,Platinum International
04/11/20,2.936157,2.927375,Platinum International
03/11/20,2.932057,2.923287,Platinum International
02/11/20,2.917556,2.908830,Platinum International
31/10/20,2.893315,2.884661,Platinum International
30/10/20,2.893315,2.884661,Platinum International
29/10/20,2.913326,2.904612,Platinum International
28/10/20,2.907583,2.898886,Platinum International
27/10/20,2.915695,2.906974,Platinum International
26/10/20,2.956107,2.947266,Platinum International
23/10/20,2.990848,2.981902,Platinum International
22/10/20,2.981661,2.972743,Platinum International
21/10/20,2.967350,2.958475,Platinum International
20/10/20,2.984929,2.976001,Platinum International
19/10/20,2.959050,2.950199,Platinum International
16/10/20,2.943277,2.934474,Platinum International
15/10/20,2.927338,2.918582,Platinum International
14/10/20,2.926156,2.917404,Platinum International
13/10/20,2.932032,2.923262,Platinum International
12/10/20,2.936512,2.927729,Platinum International
09/10/20,2.927793,2.919036,Platinum International
08/10/20,2.932402,2.923631,Platinum International
07/10/20,2.914510,2.905792,Platinum International
06/10/20,2.902128,2.893448,Platinum International
02/10/20,2.845563,2.837052,Platinum International
01/10/20,2.837154,2.828668,Platinum International
30/09/20,2.845087,2.836578,Platinum International
29/09/20,2.865418,2.856848,Platinum International
28/09/20,2.899498,2.890825,Platinum International
25/09/20,2.879912,2.871298,Platinum International
24/09/20,2.869660,2.861077,Platinum International
23/09/20,2.890291,2.881646,Platinum International
22/09/20,2.872145,2.863554,Platinum International
21/09/20,2.881072,2.872455,Platinum International
18/09/20,2.949663,2.940840,Platinum International
17/09/20,2.942861,2.934059,Platinum International
16/09/20,2.955773,2.946932,Platinum International
15/09/20,2.932472,2.923701,Platinum International
14/09/20,2.920823,2.912087,Platinum International
11/09/20,2.892424,2.883773,Platinum International
10/09/20,2.888673,2.880033,Platinum International
09/09/20,2.885375,2.876745,Platinum International
08/09/20,2.910535,2.901830,Platinum International
07/09/20,2.915185,2.906465,Platinum International
04/09/20,2.905213,2.896524,Platinum International
03/09/20,2.923156,2.914413,Platinum International
02/09/20,2.935437,2.926658,Platinum International
01/09/20,2.900823,2.892147,Platinum International
31/08/20,2.885348,2.876718,Platinum International
28/08/20,2.915199,2.906480,Platinum International
27/08/20,2.912121,2.903410,Platinum International
26/08/20,2.935113,2.923419,Platinum International
25/08/20,2.930348,2.918674,Platinum International
24/08/20,2.920798,2.909161,Platinum International
21/08/20,2.881982,2.870500,Platinum International
20/08/20,2.865701,2.854284,Platinum International
19/08/20,2.903412,2.891845,Platinum International
18/08/20,2.905114,2.893539,Platinum International
17/08/20,2.903195,2.891629,Platinum International
14/08/20,2.908346,2.896759,Platinum International
13/08/20,2.929564,2.917892,Platinum International
12/08/20,2.937096,2.925394,Platinum International
11/08/20,2.925432,2.913777,Platinum International
10/08/20,2.890088,2.878574,Platinum International
07/08/20,2.880918,2.869440,Platinum International
06/08/20,2.874161,2.862710,Platinum International
05/08/20,2.888134,2.876628,Platinum International
04/08/20,2.868847,2.857418,Platinum International
31/07/20,2.817300,2.806076,Platinum International
30/07/20,2.831930,2.820647,Platinum International
29/07/20,2.852843,2.841477,Platinum International
28/07/20,2.852921,2.841555,Platinum International
27/07/20,2.852552,2.841187,Platinum International
24/07/20,2.850208,2.838852,Platinum International
23/07/20,2.887615,2.876111,Platinum International
22/07/20,2.876544,2.865084,Platinum International
21/07/20,2.905288,2.893714,Platinum International
20/07/20,2.913800,2.902191,Platinum International
17/07/20,2.901363,2.889803,Platinum International
16/07/20,2.907100,2.895518,Platinum International
15/07/20,2.931911,2.920230,Platinum International
14/07/20,2.900248,2.888694,Platinum International
13/07/20,2.916465,2.904846,Platinum International
10/07/20,2.901274,2.889715,Platinum International
09/07/20,2.905939,2.894361,Platinum International
08/07/20,2.903894,2.892325,Platinum International
07/07/20,2.907992,2.896407,Platinum International
06/07/20,2.930514,2.918838,Platinum International
03/07/20,2.874162,2.862711,Platinum International
02/07/20,2.879801,2.868327,Platinum International
01/07/20,2.839299,2.827988,Platinum International
30/06/20,2.839381,2.828069,Platinum International
29/06/20,2.838721,2.827411,Platinum International
26/06/20,2.841146,2.829826,Platinum International
25/06/20,2.861997,2.850595,Platinum International
24/06/20,2.876858,2.865396,Platinum International
23/06/20,2.909346,2.897755,Platinum International
22/06/20,2.888681,2.877172,Platinum International
19/06/20,2.921093,2.909455,Platinum International
18/06/20,2.910545,2.898949,Platinum International
17/06/20,2.904840,2.893267,Platinum International
16/06/20,2.911800,2.900199,Platinum International
15/06/20,2.835163,2.823867,Platinum International
12/06/20,2.880484,2.869008,Platinum International
11/06/20,2.877808,2.866343,Platinum International
10/06/20,2.933975,2.922286,Platinum International
09/06/20,2.968652,2.956825,Platinum International
05/06/20,2.892750,2.881225,Platinum International
04/06/20,2.892844,2.881319,Platinum International
03/06/20,2.886811,2.875309,Platinum International
02/06/20,2.826335,2.815074,Platinum International
01/06/20,2.820419,2.809182,Platinum International
31/05/20,2.829829,2.818555,Platinum International
29/05/20,2.829829,2.818555,Platinum International
28/05/20,2.855065,2.843690,Platinum International
27/05/20,2.874304,2.862852,Platinum International
26/05/20,2.840411,2.829095,Platinum International
25/05/20,2.806252,2.795072,Platinum International
22/05/20,2.794955,2.783819,Platinum International
21/05/20,2.830299,2.819023,Platinum International
20/05/20,2.848296,2.836948,Platinum International
19/05/20,2.836800,2.825498,Platinum International
18/05/20,2.819002,2.807771,Platinum International
15/05/20,2.794370,2.783237,Platinum International
14/05/20,2.784028,2.772937,Platinum International
13/05/20,2.802896,2.791729,Platinum International
12/05/20,2.820981,2.809742,Platinum International
11/05/20,2.838140,2.826833,Platinum International
08/05/20,2.824745,2.813491,Platinum International
07/05/20,2.805513,2.794335,Platinum International
06/05/20,2.830938,2.819659,Platinum International
05/05/20,2.816334,2.805114,Platinum International
04/05/20,2.806885,2.795702,Platinum International
01/05/20,2.858806,2.847416,Platinum International
30/04/20,2.861231,2.849831,Platinum International
29/04/20,2.863954,2.852543,Platinum International
28/04/20,2.813537,2.802327,Platinum International
27/04/20,2.802365,2.791200,Platinum International
24/04/20,2.792656,2.781530,Platinum International
23/04/20,2.801359,2.790198,Platinum International
22/04/20,2.811168,2.799968,Platinum International
21/04/20,2.789749,2.778634,Platinum International
20/04/20,2.826131,2.814871,Platinum International
17/04/20,2.838447,2.827138,Platinum International
16/04/20,2.794271,2.783139,Platinum International
15/04/20,2.797306,2.786162,Platinum International
14/04/20,2.814120,2.802908,Platinum International
09/04/20,2.852773,2.841407,Platinum International
08/04/20,2.852829,2.841463,Platinum International
07/04/20,2.853924,2.842553,Platinum International
06/04/20,2.828710,2.817440,Platinum International
03/04/20,2.788041,2.776933,Platinum International
02/04/20,2.793391,2.782262,Platinum International
01/04/20,2.776434,2.765373,Platinum International
31/03/20,2.815313,2.804096,Platinum International
30/03/20,2.798672,2.787522,Platinum International
27/03/20,2.808968,2.797777,Platinum International
26/03/20,2.878583,2.867115,Platinum International
25/03/20,2.884734,2.873241,Platinum International
24/03/20,2.816575,2.805354,Platinum International
23/03/20,2.727203,2.716338,Platinum International
20/03/20,2.764239,2.753226,Platinum International
19/03/20,2.764484,2.753470,Platinum International
18/03/20,2.788660,2.777550,Platinum International
17/03/20,2.795211,2.784074,Platinum International
16/03/20,2.724840,2.713984,Platinum International
13/03/20,2.787641,2.776535,Platinum International
12/03/20,2.761939,2.750935,Platinum International
11/03/20,2.823071,2.811824,Platinum International
10/03/20,2.872461,2.861017,Platinum International
09/03/20,2.828179,2.816911,Platinum International
06/03/20,2.932040,2.920359,Platinum International
05/03/20,3.002249,2.990288,Platinum International
04/03/20,3.000109,2.988156,Platinum International
03/03/20,2.988192,2.976287,Platinum International
02/03/20,3.049345,3.037196,Platinum International
29/02/20,3.032674,3.020591,Platinum International
28/02/20,3.032674,3.020591,Platinum International
27/02/20,3.032048,3.019968,Platinum International
26/02/20,3.086794,3.074496,Platinum International
25/02/20,3.083667,3.071381,Platinum International
24/02/20,3.118582,3.106157,Platinum International
21/02/20,3.183615,3.170932,Platinum International
20/02/20,3.214256,3.201450,Platinum International
19/02/20,3.195145,3.182415,Platinum International
18/02/20,3.183166,3.170484,Platinum International
17/02/20,3.210583,3.197792,Platinum International
14/02/20,3.208891,3.196106,Platinum International
13/02/20,3.210523,3.197732,Platinum International
12/02/20,3.209852,3.197064,Platinum International
11/02/20,3.195546,3.182814,Platinum International
10/02/20,3.187319,3.174620,Platinum International
07/02/20,3.206836,3.194060,Platinum International
06/02/20,3.207839,3.195059,Platinum International
05/02/20,3.167866,3.155245,Platinum International
04/02/20,3.126825,3.114367,Platinum International
03/02/20,3.112377,3.099977,Platinum International
31/01/20,3.115640,3.103228,Platinum International
30/01/20,3.132318,3.119839,Platinum International
29/01/20,3.156950,3.144372,Platinum International
28/01/20,3.165265,3.152655,Platinum International
24/01/20,3.194532,3.181805,Platinum International
23/01/20,3.194589,3.181862,Platinum International
22/01/20,3.228990,3.216125,Platinum International
21/01/20,3.226807,3.213951,Platinum International
20/01/20,3.255964,3.242992,Platinum International
17/01/20,3.254706,3.241739,Platinum International
16/01/20,3.230417,3.217547,Platinum International
15/01/20,3.222916,3.210076,Platinum International
14/01/20,3.236845,3.223950,Platinum International
13/01/20,3.240981,3.228069,Platinum International
10/01/20,3.230027,3.217159,Platinum International
09/01/20,3.250067,3.237118,Platinum International
08/01/20,3.214787,3.201979,Platinum International
07/01/20,3.235449,3.222559,Platinum International
06/01/20,3.193835,3.181111,Platinum International
03/01/20,3.208069,3.195288,Platinum International
02/01/20,3.212507,3.199708,Platinum International
31/12/19,3.185048,3.172359,Platinum International
30/12/19,3.185102,3.172413,Platinum International
27/12/19,3.190886,3.178173,Platinum International
24/12/19,3.203394,3.190631,Platinum International
23/12/19,3.203500,3.190738,Platinum International
20/12/19,3.213304,3.200502,Platinum International
19/12/19,3.217324,3.204505,Platinum International
18/12/19,3.227576,3.214717,Platinum International
17/12/19,3.230291,3.217421,Platinum International
16/12/19,3.199921,3.187172,Platinum International
13/12/19,3.204107,3.191342,Platinum International
12/12/19,3.151127,3.138573,Platinum International
11/12/19,3.139907,3.127397,Platinum International
10/12/19,3.150401,3.137850,Platinum International
09/12/19,3.143042,3.130520,Platinum International
06/12/19,3.139732,3.127223,Platinum International
05/12/19,3.121234,3.108799,Platinum International
04/12/19,3.096775,3.084437,Platinum International
03/12/19,3.090551,3.078238,Platinum International
02/12/19,3.117933,3.105511,Platinum International
30/11/19,3.141331,3.128816,Platinum International
29/11/19,3.141331,3.128816,Platinum International
28/11/19,3.172091,3.159453,Platinum International
27/11/19,3.172805,3.160164,Platinum International
26/11/19,3.158980,3.146395,Platinum International
25/11/19,3.173157,3.160515,Platinum International
22/11/19,3.129092,3.116625,Platinum International
21/11/19,3.115990,3.103576,Platinum International
20/11/19,3.125159,3.112708,Platinum International
19/11/19,3.138751,3.126246,Platinum International
18/11/19,3.147837,3.135296,Platinum International
15/11/19,3.144868,3.132339,Platinum International
14/11/19,3.135852,3.123359,Platinum International
13/11/19,3.140142,3.127631,Platinum International
12/11/19,3.168893,3.156268,Platinum International
11/11/19,3.155653,3.143081,Platinum International
08/11/19,3.185070,3.172381,Platinum International
07/11/19,3.177312,3.164653,Platinum International
06/11/19,3.181548,3.168873,Platinum International
05/11/19,3.191196,3.178482,Platinum International
04/11/19,3.181396,3.168721,Platinum International
01/11/19,3.117898,3.105476,Platinum International
31/10/19,3.095626,3.083293,Platinum International
30/10/19,3.092226,3.079906,Platinum International
29/10/19,3.118781,3.106356,Platinum International
28/10/19,3.127590,3.115129,Platinum International
25/10/19,3.113759,3.101353,Platinum International
24/10/19,3.111070,3.098675,Platinum International
23/10/19,3.114750,3.102340,Platinum International
22/10/19,3.115124,3.102713,Platinum International
21/10/19,3.116659,3.104242,Platinum International
18/10/19,3.095755,3.083422,Platinum International
17/10/19,3.123351,3.110908,Platinum International
16/10/19,3.144667,3.132138,Platinum International
15/10/19,3.134028,3.121542,Platinum International
14/10/19,3.096954,3.084615,Platinum International
11/10/19,3.095076,3.082745,Platinum International
10/10/19,3.054521,3.042351,Platinum International
09/10/19,3.047640,3.035498,Platinum International
08/10/19,3.044388,3.032259,Platinum International
04/10/19,3.047269,3.035128,Platinum International
03/10/19,3.047373,3.035232,Platinum International
02/10/19,3.059150,3.046963,Platinum International
01/10/19,3.088033,3.075731,Platinum International
30/09/19,3.084784,3.072494,Platinum International
27/09/19,3.083869,3.071583,Platinum International
26/09/19,3.101057,3.088702,Platinum International
25/09/19,3.116591,3.104174,Platinum International
24/09/19,3.112188,3.099789,Platinum International
23/09/19,3.125693,3.113240,Platinum International
20/09/19,3.151224,3.138670,Platinum International
19/09/19,3.125092,3.112641,Platinum International
18/09/19,3.104058,3.091691,Platinum International
17/09/19,3.089314,3.077006,Platinum International
16/09/19,3.113034,3.100631,Platinum International
13/09/19,3.114358,3.101950,Platinum International
12/09/19,3.098224,3.085880,Platinum International
11/09/19,3.092236,3.079916,Platinum International
10/09/19,3.080615,3.068342,Platinum International
09/09/19,3.060860,3.048665,Platinum International
06/09/19,3.043217,3.031092,Platinum International
05/09/19,3.038895,3.026788,Platinum International
04/09/19,3.005244,2.993270,Platinum International
03/09/19,2.985056,2.973163,Platinum International
02/09/19,3.016317,3.004300,Platinum International
31/08/19,3.009643,2.997653,Platinum International
30/08/19,3.009643,2.997653,Platinum International
29/08/19,2.987125,2.975224,Platinum International
28/08/19,2.976888,2.965028,Platinum International
27/08/19,2.969672,2.957840,Platinum International
26/08/19,2.952742,2.940978,Platinum International
23/08/19,2.977860,2.965996,Platinum International
22/08/19,2.985219,2.973326,Platinum International
21/08/19,2.981438,2.969560,Platinum International
20/08/19,2.985158,2.973265,Platinum International
19/08/19,2.996798,2.984859,Platinum International
16/08/19,2.949138,2.937388,Platinum International
15/08/19,2.928648,2.916980,Platinum International
14/08/19,2.953739,2.941971,Platinum International
13/08/19,2.941913,2.930192,Platinum International
12/08/19,2.980394,2.968520,Platinum International
09/08/19,2.965270,2.953456,Platinum International
08/08/19,2.971162,2.959325,Platinum International
07/08/19,2.967395,2.955572,Platinum International
06/08/19,2.980273,2.968400,Platinum International
02/08/19,3.063242,3.051038,Platinum International
01/08/19,3.063346,3.051141,Platinum International
31/07/19,3.064881,3.052670,Platinum International
30/07/19,3.077972,3.065709,Platinum International
29/07/19,3.062973,3.050770,Platinum International
26/07/19,3.072349,3.060109,Platinum International
25/07/19,3.057156,3.044976,Platinum International
24/07/19,3.043270,3.031146,Platinum International
23/07/19,3.020505,3.008471,Platinum International
22/07/19,2.987769,2.975865,Platinum International
19/07/19,2.979237,2.967367,Platinum International
18/07/19,2.956120,2.944343,Platinum International
17/07/19,2.979899,2.968027,Platinum International
16/07/19,2.993939,2.982011,Platinum International
15/07/19,2.984462,2.972572,Platinum International
12/07/19,2.991730,2.979811,Platinum International
11/07/19,2.996328,2.984391,Platinum International
10/07/19,3.000338,2.988384,Platinum International
09/07/19,3.005370,2.993397,Platinum International
08/07/19,2.995035,2.983102,Platinum International
05/07/19,3.025650,3.013595,Platinum International
04/07/19,3.014590,3.002580,Platinum International
03/07/19,3.003372,2.991407,Platinum International
02/07/19,3.029713,3.017643,Platinum International
01/07/19,3.040688,3.028574,Platinum International
30/06/19,2.984819,2.972927,Platinum International
28/06/19,2.984819,2.972927,Platinum International
27/06/19,2.984854,2.972962,Platinum International
26/06/19,2.978496,2.966630,Platinum International
25/06/19,2.969380,2.957550,Platinum International
24/06/19,2.975562,2.963707,Platinum International
21/06/19,2.989040,2.977131,Platinum International
20/06/19,2.990066,2.978153,Platinum International
19/06/19,2.967910,2.956086,Platinum International
18/06/19,2.945645,2.933909,Platinum International
17/06/19,2.932591,2.920907,Platinum International
14/06/19,2.932663,2.920979,Platinum International
13/06/19,2.932701,2.921017,Platinum International
12/06/19,2.919187,2.907557,Platinum International
11/06/19,2.928812,2.917144,Platinum International
07/06/19,2.869417,2.857986,Platinum International
06/06/19,2.869515,2.858083,Platinum International
05/06/19,2.874362,2.862911,Platinum International
04/06/19,2.879515,2.868043,Platinum International
03/06/19,2.880909,2.869432,Platinum International
31/05/19,2.887411,2.875907,Platinum International
30/05/19,2.907276,2.895693,Platinum International
29/05/19,2.906310,2.894731,Platinum International
28/05/19,2.914386,2.902775,Platinum International
27/05/19,2.918220,2.906593,Platinum International
24/05/19,2.910037,2.898444,Platinum International
23/05/19,2.909644,2.898051,Platinum International
22/05/19,2.943894,2.932165,Platinum International
21/05/19,2.956149,2.944371,Platinum International
20/05/19,2.933599,2.921911,Platinum International
17/05/19,2.966231,2.954413,Platinum International
16/05/19,2.985714,2.973819,Platinum International
15/05/19,2.976743,2.964883,Platinum International
14/05/19,2.952313,2.940551,Platinum International
13/05/19,2.951905,2.940144,Platinum International
10/05/19,2.972640,2.960796,Platinum International
09/05/19,2.955914,2.944137,Platinum International
08/05/19,3.000701,2.988746,Platinum International
07/05/19,3.010905,2.998910,Platinum International
06/05/19,3.043553,3.031428,Platinum International
03/05/19,3.081556,3.069278,Platinum International
02/05/19,3.079325,3.067057,Platinum International
01/05/19,3.079291,3.067023,Platinum International
30/04/19,3.072207,3.059967,Platinum International
29/04/19,3.089271,3.076963,Platinum International
26/04/19,3.079893,3.067622,Platinum International
24/04/19,3.088482,3.076177,Platinum International
23/04/19,3.088484,3.076179,Platinum International
18/04/19,3.063548,3.051343,Platinum International
17/04/19,3.063709,3.051503,Platinum International
16/04/19,3.047339,3.035199,Platinum International
15/04/19,3.025003,3.012951,Platinum International
12/04/19,3.022255,3.010214,Platinum International
11/04/19,3.028294,3.016229,Platinum International
10/04/19,3.030151,3.018078,Platinum International
09/04/19,3.044203,3.032075,Platinum International
08/04/19,3.049084,3.036936,Platinum International
05/04/19,3.057391,3.045210,Platinum International
04/04/19,3.035655,3.023561,Platinum International
03/04/19,3.023908,3.011860,Platinum International
02/04/19,3.023839,3.011791,Platinum International
