As At Date,Entry Price,Exit Price,Fund Name
07/12/21,1.707106,1.702509,Growth Fund
06/12/21,1.695991,1.691424,Growth Fund
03/12/21,1.691439,1.686884,Growth Fund
02/12/21,1.686898,1.682356,Growth Fund
01/12/21,1.673038,1.668533,Growth Fund
30/11/21,1.684404,1.679868,Growth Fund
29/11/21,1.693219,1.688660,Growth Fund
26/11/21,1.693172,1.688613,Growth Fund
25/11/21,1.711456,1.706848,Growth Fund
24/11/21,1.709463,1.704860,Growth Fund
23/11/21,1.707334,1.702737,Growth Fund
22/11/21,1.704093,1.699504,Growth Fund
19/11/21,1.712389,1.707778,Growth Fund
18/11/21,1.713489,1.708875,Growth Fund
17/11/21,1.710855,1.706248,Growth Fund
16/11/21,1.710152,1.705547,Growth Fund
15/11/21,1.709192,1.704590,Growth Fund
12/11/21,1.711340,1.706732,Growth Fund
11/11/21,1.705476,1.700884,Growth Fund
10/11/21,1.702575,1.697990,Growth Fund
09/11/21,1.708322,1.703722,Growth Fund
08/11/21,1.705740,1.701147,Growth Fund
05/11/21,1.704315,1.699726,Growth Fund
04/11/21,1.699728,1.695151,Growth Fund
03/11/21,1.692256,1.687699,Growth Fund
02/11/21,1.685138,1.680600,Growth Fund
01/11/21,1.676503,1.671989,Growth Fund
31/10/21,1.671782,1.667280,Growth Fund
29/10/21,1.671782,1.667280,Growth Fund
28/10/21,1.676982,1.672466,Growth Fund
27/10/21,1.676185,1.671671,Growth Fund
26/10/21,1.680888,1.676362,Growth Fund
25/10/21,1.681074,1.676547,Growth Fund
22/10/21,1.679604,1.675081,Growth Fund
21/10/21,1.678353,1.673834,Growth Fund
20/10/21,1.676869,1.672354,Growth Fund
19/10/21,1.675137,1.670626,Growth Fund
18/10/21,1.675339,1.670828,Growth Fund
15/10/21,1.674191,1.669683,Growth Fund
14/10/21,1.665894,1.661408,Growth Fund
13/10/21,1.658664,1.654198,Growth Fund
12/10/21,1.653798,1.649345,Growth Fund
11/10/21,1.654834,1.650378,Growth Fund
08/10/21,1.665899,1.661413,Growth Fund
07/10/21,1.664464,1.659982,Growth Fund
06/10/21,1.659403,1.654935,Growth Fund
05/10/21,1.661771,1.657296,Growth Fund
01/10/21,1.665255,1.660771,Growth Fund
30/09/21,1.677219,1.672703,Growth Fund
29/09/21,1.677383,1.672866,Growth Fund
28/09/21,1.677813,1.673295,Growth Fund
27/09/21,1.691687,1.687132,Growth Fund
24/09/21,1.694932,1.690368,Growth Fund
23/09/21,1.695025,1.690461,Growth Fund
22/09/21,1.688376,1.683830,Growth Fund
21/09/21,1.684832,1.680296,Growth Fund
20/09/21,1.679724,1.675201,Growth Fund
17/09/21,1.698584,1.694011,Growth Fund
16/09/21,1.705404,1.700812,Growth Fund
15/09/21,1.698302,1.693729,Growth Fund
14/09/21,1.697088,1.692518,Growth Fund
13/09/21,1.693368,1.688808,Growth Fund
10/09/21,1.691888,1.687332,Growth Fund
09/09/21,1.692597,1.688039,Growth Fund
08/09/21,1.704752,1.700162,Growth Fund
07/09/21,1.705843,1.701249,Growth Fund
06/09/21,1.702030,1.697447,Growth Fund
03/09/21,1.698232,1.693659,Growth Fund
02/09/21,1.698841,1.694266,Growth Fund
01/09/21,1.699060,1.694485,Growth Fund
31/08/21,1.702413,1.697829,Growth Fund
30/08/21,1.699613,1.695036,Growth Fund
27/08/21,1.695112,1.690547,Growth Fund
26/08/21,1.694976,1.690411,Growth Fund
25/08/21,1.699351,1.694775,Growth Fund
24/08/21,1.695812,1.691245,Growth Fund
23/08/21,1.698182,1.693610,Growth Fund
20/08/21,1.696476,1.691908,Growth Fund
19/08/21,1.689692,1.685142,Growth Fund
18/08/21,1.684710,1.680174,Growth Fund
17/08/21,1.683713,1.679179,Growth Fund
16/08/21,1.681953,1.677424,Growth Fund
13/08/21,1.680087,1.675563,Growth Fund
12/08/21,1.678554,1.674034,Growth Fund
11/08/21,1.672692,1.668188,Growth Fund
10/08/21,1.672563,1.668060,Growth Fund
09/08/21,1.671767,1.667266,Growth Fund
06/08/21,1.670673,1.666174,Growth Fund
05/08/21,1.663272,1.658793,Growth Fund
04/08/21,1.660858,1.656386,Growth Fund
03/08/21,1.661173,1.656700,Growth Fund
31/07/21,1.656168,1.651708,Growth Fund
30/07/21,1.656168,1.651708,Growth Fund
29/07/21,1.654505,1.650050,Growth Fund
28/07/21,1.654455,1.650000,Growth Fund
27/07/21,1.648868,1.644428,Growth Fund
26/07/21,1.650706,1.646261,Growth Fund
23/07/21,1.655166,1.650709,Growth Fund
22/07/21,1.646754,1.642319,Growth Fund
21/07/21,1.644164,1.639737,Growth Fund
20/07/21,1.636807,1.632400,Growth Fund
19/07/21,1.630309,1.625919,Growth Fund
16/07/21,1.640066,1.635650,Growth Fund
15/07/21,1.639860,1.635444,Growth Fund
14/07/21,1.640321,1.635904,Growth Fund
13/07/21,1.639820,1.635405,Growth Fund
12/07/21,1.639135,1.634721,Growth Fund
09/07/21,1.634250,1.629850,Growth Fund
08/07/21,1.636660,1.632253,Growth Fund
07/07/21,1.638393,1.633982,Growth Fund
06/07/21,1.631335,1.626943,Growth Fund
05/07/21,1.633673,1.629274,Growth Fund
02/07/21,1.637517,1.633108,Growth Fund
01/07/21,1.633718,1.629319,Growth Fund
30/06/21,1.735041,1.730369,Growth Fund
29/06/21,1.733225,1.728558,Growth Fund
28/06/21,1.727298,1.722647,Growth Fund
25/06/21,1.726856,1.722206,Growth Fund
24/06/21,1.722250,1.717612,Growth Fund
23/06/21,1.718934,1.714305,Growth Fund
22/06/21,1.730054,1.725396,Growth Fund
21/06/21,1.716598,1.711976,Growth Fund
18/06/21,1.721609,1.716973,Growth Fund
17/06/21,1.719027,1.714399,Growth Fund
16/06/21,1.710645,1.706039,Growth Fund
15/06/21,1.716335,1.711713,Growth Fund
11/06/21,1.716418,1.711796,Growth Fund
10/06/21,1.709990,1.705385,Growth Fund
09/06/21,1.704408,1.699818,Growth Fund
08/06/21,1.704276,1.699687,Growth Fund
07/06/21,1.700452,1.695873,Growth Fund
04/06/21,1.700673,1.696093,Growth Fund
03/06/21,1.700692,1.696113,Growth Fund
02/06/21,1.694147,1.689585,Growth Fund
01/06/21,1.686255,1.681715,Growth Fund
31/05/21,1.686222,1.681681,Growth Fund
28/05/21,1.690796,1.686243,Growth Fund
27/05/21,1.678246,1.673726,Growth Fund
26/05/21,1.678568,1.674048,Growth Fund
25/05/21,1.675832,1.671319,Growth Fund
24/05/21,1.670738,1.666239,Growth Fund
21/05/21,1.666243,1.661756,Growth Fund
20/05/21,1.661408,1.656934,Growth Fund
19/05/21,1.652286,1.647837,Growth Fund
18/05/21,1.658399,1.653934,Growth Fund
17/05/21,1.659423,1.654955,Growth Fund
14/05/21,1.658356,1.653891,Growth Fund
13/05/21,1.647479,1.643043,Growth Fund
12/05/21,1.646363,1.641930,Growth Fund
11/05/21,1.654643,1.650187,Growth Fund
10/05/21,1.663494,1.659015,Growth Fund
07/05/21,1.665268,1.660784,Growth Fund
06/05/21,1.663893,1.659413,Growth Fund
05/05/21,1.662698,1.658221,Growth Fund
04/05/21,1.663918,1.659438,Growth Fund
03/05/21,1.661863,1.657388,Growth Fund
30/04/21,1.663827,1.659347,Growth Fund
29/04/21,1.669240,1.664746,Growth Fund
28/04/21,1.665005,1.660522,Growth Fund
27/04/21,1.661496,1.657022,Growth Fund
26/04/21,1.658138,1.653673,Growth Fund
23/04/21,1.664491,1.660009,Growth Fund
22/04/21,1.659327,1.654859,Growth Fund
21/04/21,1.654047,1.649593,Growth Fund
20/04/21,1.651866,1.647418,Growth Fund
19/04/21,1.658097,1.653633,Growth Fund
16/04/21,1.664012,1.659531,Growth Fund
15/04/21,1.658976,1.654508,Growth Fund
14/04/21,1.653659,1.649206,Growth Fund
13/04/21,1.659367,1.654899,Growth Fund
12/04/21,1.657541,1.653077,Growth Fund
09/04/21,1.659839,1.655370,Growth Fund
08/04/21,1.656572,1.652111,Growth Fund
07/04/21,1.647650,1.643214,Growth Fund
06/04/21,1.642710,1.638286,Growth Fund
01/04/21,1.635222,1.630819,Growth Fund
31/03/21,1.622333,1.617964,Growth Fund
30/03/21,1.619723,1.615361,Growth Fund
29/03/21,1.620071,1.615708,Growth Fund
26/03/21,1.623907,1.619534,Growth Fund
25/03/21,1.616292,1.611939,Growth Fund
24/03/21,1.606906,1.602579,Growth Fund
23/03/21,1.604877,1.600555,Growth Fund
22/03/21,1.605406,1.601083,Growth Fund
19/03/21,1.598832,1.594527,Growth Fund
18/03/21,1.596406,1.592108,Growth Fund
17/03/21,1.612375,1.608033,Growth Fund
16/03/21,1.610353,1.606017,Growth Fund
15/03/21,1.606709,1.602382,Growth Fund
12/03/21,1.600372,1.596063,Growth Fund
11/03/21,1.596204,1.591906,Growth Fund
10/03/21,1.590928,1.586644,Growth Fund
09/03/21,1.590102,1.585820,Growth Fund
08/03/21,1.582259,1.577998,Growth Fund
05/03/21,1.582626,1.578364,Growth Fund
04/03/21,1.571174,1.566943,Growth Fund
03/03/21,1.581295,1.577037,Growth Fund
02/03/21,1.583226,1.578963,Growth Fund
01/03/21,1.590497,1.586214,Growth Fund
28/02/21,1.573364,1.569127,Growth Fund
26/02/21,1.573364,1.569127,Growth Fund
25/02/21,1.572039,1.567806,Growth Fund
24/02/21,1.580618,1.576362,Growth Fund
23/02/21,1.581792,1.577533,Growth Fund
22/02/21,1.578000,1.573751,Growth Fund
19/02/21,1.586928,1.582654,Growth Fund
18/02/21,1.600326,1.596017,Growth Fund
17/02/21,1.606062,1.601737,Growth Fund
16/02/21,1.609101,1.604768,Growth Fund
15/02/21,1.605221,1.600898,Growth Fund
12/02/21,1.603456,1.599138,Growth Fund
11/02/21,1.601923,1.597610,Growth Fund
10/02/21,1.602342,1.598028,Growth Fund
09/02/21,1.599676,1.595368,Growth Fund
08/02/21,1.603064,1.598748,Growth Fund
05/02/21,1.600937,1.596626,Growth Fund
04/02/21,1.598149,1.593846,Growth Fund
03/02/21,1.595570,1.591274,Growth Fund
02/02/21,1.590996,1.586712,Growth Fund
01/02/21,1.573854,1.569616,Growth Fund
31/01/21,1.555813,1.551624,Growth Fund
29/01/21,1.555813,1.551624,Growth Fund
28/01/21,1.567486,1.563265,Growth Fund
27/01/21,1.568723,1.564498,Growth Fund
25/01/21,1.586508,1.582236,Growth Fund
22/01/21,1.584791,1.580523,Growth Fund
21/01/21,1.584708,1.580441,Growth Fund
20/01/21,1.583872,1.579607,Growth Fund
19/01/21,1.579247,1.574994,Growth Fund
18/01/21,1.570563,1.566334,Growth Fund
15/01/21,1.571466,1.567234,Growth Fund
14/01/21,1.570422,1.566193,Growth Fund
13/01/21,1.570097,1.565869,Growth Fund
12/01/21,1.569731,1.565504,Growth Fund
11/01/21,1.573763,1.569525,Growth Fund
08/01/21,1.575470,1.571228,Growth Fund
07/01/21,1.571225,1.566995,Growth Fund
06/01/21,1.559120,1.554922,Growth Fund
05/01/21,1.563147,1.558938,Growth Fund
04/01/21,1.564455,1.560242,Growth Fund
31/12/20,1.562585,1.558378,Growth Fund
30/12/20,1.569379,1.565153,Growth Fund
29/12/20,1.571631,1.567399,Growth Fund
24/12/20,1.564977,1.560763,Growth Fund
23/12/20,1.562525,1.558318,Growth Fund
22/12/20,1.561495,1.557290,Growth Fund
21/12/20,1.561472,1.557267,Growth Fund
18/12/20,1.564503,1.560290,Growth Fund
17/12/20,1.570466,1.566238,Growth Fund
16/12/20,1.565095,1.560881,Growth Fund
15/12/20,1.561656,1.557450,Growth Fund
14/12/20,1.556989,1.552796,Growth Fund
11/12/20,1.555782,1.551592,Growth Fund
10/12/20,1.561477,1.557272,Growth Fund
09/12/20,1.569467,1.565241,Growth Fund
08/12/20,1.575779,1.571536,Growth Fund
07/12/20,1.572104,1.567871,Growth Fund
04/12/20,1.573590,1.569353,Growth Fund
03/12/20,1.565085,1.560870,Growth Fund
02/12/20,1.567873,1.563651,Growth Fund
01/12/20,1.569249,1.565023,Growth Fund
30/11/20,1.556195,1.552004,Growth Fund
27/11/20,1.562065,1.557859,Growth Fund
26/11/20,1.564594,1.560381,Growth Fund
25/11/20,1.568249,1.564026,Growth Fund
24/11/20,1.566619,1.562400,Growth Fund
23/11/20,1.559967,1.555767,Growth Fund
20/11/20,1.553096,1.548914,Growth Fund
19/11/20,1.556524,1.552332,Growth Fund
18/11/20,1.551581,1.547403,Growth Fund
17/11/20,1.555859,1.551669,Growth Fund
16/11/20,1.553806,1.549622,Growth Fund
13/11/20,1.546823,1.542658,Growth Fund
12/11/20,1.541536,1.537385,Growth Fund
11/11/20,1.546214,1.542051,Growth Fund
10/11/20,1.534460,1.530328,Growth Fund
09/11/20,1.528140,1.524025,Growth Fund
06/11/20,1.513724,1.509648,Growth Fund
05/11/20,1.509738,1.505673,Growth Fund
04/11/20,1.500234,1.496194,Growth Fund
03/11/20,1.488184,1.484177,Growth Fund
02/11/20,1.478361,1.474380,Growth Fund
31/10/20,1.473882,1.469913,Growth Fund
30/10/20,1.473882,1.469913,Growth Fund
29/10/20,1.483059,1.479066,Growth Fund
28/10/20,1.484187,1.480191,Growth Fund
27/10/20,1.492832,1.488812,Growth Fund
26/10/20,1.503976,1.499926,Growth Fund
23/10/20,1.515607,1.511526,Growth Fund
22/10/20,1.513255,1.509181,Growth Fund
20/10/20,1.517877,1.513790,Growth Fund
19/10/20,1.515672,1.511590,Growth Fund
16/10/20,1.517933,1.513845,Growth Fund
15/10/20,1.518860,1.514770,Growth Fund
14/10/20,1.513407,1.509332,Growth Fund
13/10/20,1.516863,1.512778,Growth Fund
12/10/20,1.513646,1.509570,Growth Fund
09/10/20,1.505596,1.501542,Growth Fund
08/10/20,1.505278,1.501224,Growth Fund
07/10/20,1.498363,1.494329,Growth Fund
06/10/20,1.486909,1.482905,Growth Fund
02/10/20,1.469144,1.465188,Growth Fund
01/10/20,1.474351,1.470381,Growth Fund
30/09/20,1.466871,1.462921,Growth Fund
29/09/20,1.476830,1.472853,Growth Fund
28/09/20,1.481195,1.477206,Growth Fund
25/09/20,1.474399,1.470429,Growth Fund
24/09/20,1.465594,1.461647,Growth Fund
23/09/20,1.464810,1.460866,Growth Fund
22/09/20,1.457573,1.453648,Growth Fund
21/09/20,1.457304,1.453380,Growth Fund
18/09/20,1.464186,1.460243,Growth Fund
17/09/20,1.469691,1.465733,Growth Fund
16/09/20,1.473643,1.469675,Growth Fund
15/09/20,1.470368,1.466409,Growth Fund
14/09/20,1.467749,1.463797,Growth Fund
11/09/20,1.460208,1.456276,Growth Fund
10/09/20,1.462367,1.458429,Growth Fund
09/09/20,1.466024,1.462076,Growth Fund
08/09/20,1.470015,1.466057,Growth Fund
07/09/20,1.471822,1.467859,Growth Fund
04/09/20,1.472208,1.468097,Growth Fund
03/09/20,1.485405,1.481258,Growth Fund
02/09/20,1.489831,1.485671,Growth Fund
01/09/20,1.472806,1.468693,Growth Fund
31/08/20,1.475369,1.471249,Growth Fund
28/08/20,1.478167,1.474040,Growth Fund
27/08/20,1.483579,1.479437,Growth Fund
26/08/20,1.482835,1.478694,Growth Fund
25/08/20,1.484817,1.480671,Growth Fund
24/08/20,1.481982,1.477844,Growth Fund
21/08/20,1.476411,1.472289,Growth Fund
20/08/20,1.474639,1.470521,Growth Fund
19/08/20,1.472804,1.468692,Growth Fund
18/08/20,1.472213,1.468102,Growth Fund
17/08/20,1.469721,1.465617,Growth Fund
14/08/20,1.471942,1.467832,Growth Fund
13/08/20,1.471757,1.467647,Growth Fund
12/08/20,1.472553,1.468442,Growth Fund
11/08/20,1.469864,1.465760,Growth Fund
10/08/20,1.466962,1.462866,Growth Fund
07/08/20,1.459910,1.455833,Growth Fund
06/08/20,1.458562,1.454489,Growth Fund
05/08/20,1.456415,1.452348,Growth Fund
04/08/20,1.457377,1.453308,Growth Fund
31/07/20,1.445936,1.441898,Growth Fund
30/07/20,1.455557,1.451493,Growth Fund
29/07/20,1.453021,1.448963,Growth Fund
28/07/20,1.448832,1.444786,Growth Fund
27/07/20,1.453215,1.449158,Growth Fund
24/07/20,1.451327,1.447275,Growth Fund
23/07/20,1.456647,1.452580,Growth Fund
22/07/20,1.454594,1.450532,Growth Fund
21/07/20,1.458948,1.454875,Growth Fund
20/07/20,1.452447,1.448392,Growth Fund
17/07/20,1.452695,1.448639,Growth Fund
16/07/20,1.448552,1.444507,Growth Fund
15/07/20,1.452007,1.447953,Growth Fund
14/07/20,1.441635,1.437609,Growth Fund
13/07/20,1.441396,1.437372,Growth Fund
10/07/20,1.442147,1.438121,Growth Fund
09/07/20,1.440920,1.436896,Growth Fund
08/07/20,1.440690,1.436667,Growth Fund
07/07/20,1.444438,1.440405,Growth Fund
06/07/20,1.450864,1.446813,Growth Fund
03/07/20,1.448692,1.444647,Growth Fund
02/07/20,1.450644,1.446593,Growth Fund
01/07/20,1.439638,1.435618,Growth Fund
30/06/20,1.477621,1.473495,Growth Fund
29/06/20,1.469291,1.465188,Growth Fund
26/06/20,1.473185,1.469072,Growth Fund
25/06/20,1.474537,1.470420,Growth Fund
24/06/20,1.481263,1.477128,Growth Fund
23/06/20,1.487949,1.483795,Growth Fund
22/06/20,1.487234,1.483081,Growth Fund
19/06/20,1.490459,1.486298,Growth Fund
18/06/20,1.489363,1.485205,Growth Fund
17/06/20,1.490340,1.486179,Growth Fund
16/06/20,1.491111,1.486947,Growth Fund
15/06/20,1.465443,1.461351,Growth Fund
12/06/20,1.475751,1.471630,Growth Fund
11/06/20,1.476252,1.472130,Growth Fund
10/06/20,1.506056,1.501851,Growth Fund
09/06/20,1.511653,1.507432,Growth Fund
05/06/20,1.500476,1.496287,Growth Fund
04/06/20,1.490571,1.486409,Growth Fund
03/06/20,1.490213,1.486052,Growth Fund
02/06/20,1.477754,1.473628,Growth Fund
01/06/20,1.476634,1.472511,Growth Fund
31/05/20,1.480335,1.476202,Growth Fund
29/05/20,1.480335,1.476202,Growth Fund
28/05/20,1.482011,1.477873,Growth Fund
27/05/20,1.483403,1.479261,Growth Fund
26/05/20,1.471335,1.467227,Growth Fund
25/05/20,1.459716,1.455641,Growth Fund
22/05/20,1.451075,1.447024,Growth Fund
21/05/20,1.451611,1.447558,Growth Fund
20/05/20,1.452785,1.448729,Growth Fund
19/05/20,1.445046,1.441011,Growth Fund
18/05/20,1.443036,1.439006,Growth Fund
15/05/20,1.431238,1.427242,Growth Fund
14/05/20,1.426591,1.422607,Growth Fund
13/05/20,1.429600,1.425609,Growth Fund
12/05/20,1.435977,1.431967,Growth Fund
11/05/20,1.450525,1.446475,Growth Fund
08/05/20,1.442473,1.438446,Growth Fund
07/05/20,1.437609,1.433595,Growth Fund
06/05/20,1.434150,1.430146,Growth Fund
05/05/20,1.436665,1.432653,Growth Fund
04/05/20,1.429064,1.425074,Growth Fund
01/05/20,1.426093,1.422112,Growth Fund
30/04/20,1.446249,1.442211,Growth Fund
29/04/20,1.439341,1.435323,Growth Fund
28/04/20,1.424502,1.420524,Growth Fund
27/04/20,1.424729,1.420751,Growth Fund
24/04/20,1.416448,1.412493,Growth Fund
23/04/20,1.412991,1.409045,Growth Fund
22/04/20,1.416852,1.412896,Growth Fund
21/04/20,1.411964,1.408021,Growth Fund
20/04/20,1.428144,1.424156,Growth Fund
17/04/20,1.444239,1.440206,Growth Fund
16/04/20,1.429031,1.425040,Growth Fund
15/04/20,1.431271,1.427274,Growth Fund
14/04/20,1.434958,1.430951,Growth Fund
09/04/20,1.430181,1.426188,Growth Fund
08/04/20,1.415525,1.411573,Growth Fund
07/04/20,1.407708,1.403777,Growth Fund
06/04/20,1.409292,1.405357,Growth Fund
03/04/20,1.377254,1.373408,Growth Fund
02/04/20,1.388075,1.384200,Growth Fund
01/04/20,1.386801,1.382929,Growth Fund
31/03/20,1.400612,1.396701,Growth Fund
30/03/20,1.400507,1.396597,Growth Fund
27/03/20,1.378136,1.374288,Growth Fund
26/03/20,1.409211,1.405276,Growth Fund
25/03/20,1.382217,1.378358,Growth Fund
24/03/20,1.352527,1.348750,Growth Fund
23/03/20,1.321169,1.317480,Growth Fund
20/03/20,1.353113,1.349335,Growth Fund
19/03/20,1.351602,1.347828,Growth Fund
18/03/20,1.369863,1.366038,Growth Fund
17/03/20,1.409580,1.405644,Growth Fund
16/03/20,1.372417,1.368585,Growth Fund
13/03/20,1.452258,1.448203,Growth Fund
12/03/20,1.412138,1.408195,Growth Fund
11/03/20,1.470649,1.466543,Growth Fund
10/03/20,1.503541,1.499342,Growth Fund
09/03/20,1.470430,1.466324,Growth Fund
06/03/20,1.537297,1.533005,Growth Fund
05/03/20,1.562059,1.557697,Growth Fund
04/03/20,1.566076,1.561703,Growth Fund
03/03/20,1.559742,1.555387,Growth Fund
02/03/20,1.568396,1.564017,Growth Fund
29/02/20,1.565787,1.561415,Growth Fund
28/02/20,1.565787,1.561415,Growth Fund
27/02/20,1.577257,1.572853,Growth Fund
26/02/20,1.598845,1.594380,Growth Fund
25/02/20,1.608715,1.604223,Growth Fund
24/02/20,1.626805,1.622263,Growth Fund
21/02/20,1.651492,1.646881,Growth Fund
20/02/20,1.657583,1.652955,Growth Fund
19/02/20,1.654278,1.649659,Growth Fund
18/02/20,1.647010,1.642411,Growth Fund
17/02/20,1.648352,1.643750,Growth Fund
14/02/20,1.648229,1.643626,Growth Fund
13/02/20,1.645189,1.640596,Growth Fund
12/02/20,1.643602,1.639013,Growth Fund
11/02/20,1.638774,1.634198,Growth Fund
10/02/20,1.636357,1.631788,Growth Fund
07/02/20,1.635118,1.630552,Growth Fund
06/02/20,1.635771,1.631203,Growth Fund
05/02/20,1.630164,1.625612,Growth Fund
04/02/20,1.624940,1.620403,Growth Fund
03/02/20,1.619331,1.614809,Growth Fund
31/01/20,1.623573,1.619039,Growth Fund
30/01/20,1.626829,1.622286,Growth Fund
29/01/20,1.626071,1.621531,Growth Fund
28/01/20,1.622419,1.617889,Growth Fund
24/01/20,1.627788,1.623243,Growth Fund
23/01/20,1.628427,1.623880,Growth Fund
22/01/20,1.632686,1.628127,Growth Fund
21/01/20,1.626985,1.622442,Growth Fund
20/01/20,1.629519,1.624969,Growth Fund
17/01/20,1.629101,1.624552,Growth Fund
16/01/20,1.625070,1.620533,Growth Fund
15/01/20,1.619248,1.614726,Growth Fund
14/01/20,1.615577,1.611066,Growth Fund
13/01/20,1.612406,1.607904,Growth Fund
10/01/20,1.610696,1.606199,Growth Fund
09/01/20,1.612474,1.607972,Growth Fund
08/01/20,1.605386,1.600904,Growth Fund
07/01/20,1.605117,1.600635,Growth Fund
06/01/20,1.594761,1.590308,Growth Fund
03/01/20,1.594458,1.590006,Growth Fund
02/01/20,1.589575,1.585137,Growth Fund
31/12/19,1.586467,1.582037,Growth Fund
30/12/19,1.595502,1.591047,Growth Fund
27/12/19,1.597976,1.593514,Growth Fund
24/12/19,1.597062,1.592602,Growth Fund
23/12/19,1.596912,1.592453,Growth Fund
20/12/19,1.599579,1.595112,Growth Fund
19/12/19,1.600778,1.596308,Growth Fund
18/12/19,1.601748,1.597275,Growth Fund
17/12/19,1.602148,1.597675,Growth Fund
16/12/19,1.599064,1.594599,Growth Fund
13/12/19,1.590571,1.586130,Growth Fund
12/12/19,1.585316,1.580889,Growth Fund
11/12/19,1.588561,1.584126,Growth Fund
10/12/19,1.589304,1.584866,Growth Fund
09/12/19,1.590139,1.585699,Growth Fund
06/12/19,1.590548,1.586107,Growth Fund
05/12/19,1.585633,1.581206,Growth Fund
04/12/19,1.578113,1.573707,Growth Fund
03/12/19,1.583187,1.578767,Growth Fund
02/12/19,1.595455,1.591001,Growth Fund
30/11/19,1.604153,1.599674,Growth Fund
29/11/19,1.604153,1.599674,Growth Fund
28/11/19,1.606765,1.602278,Growth Fund
27/11/19,1.604632,1.600151,Growth Fund
26/11/19,1.598077,1.593614,Growth Fund
25/11/19,1.594147,1.589696,Growth Fund
22/11/19,1.587609,1.583176,Growth Fund
21/11/19,1.583981,1.579558,Growth Fund
20/11/19,1.588555,1.584120,Growth Fund
19/11/19,1.593516,1.589066,Growth Fund
18/11/19,1.590876,1.586434,Growth Fund
15/11/19,1.592558,1.588112,Growth Fund
14/11/19,1.588202,1.583768,Growth Fund
13/11/19,1.580439,1.576026,Growth Fund
12/11/19,1.582887,1.578468,Growth Fund
11/11/19,1.582166,1.577748,Growth Fund
08/11/19,1.578778,1.574369,Growth Fund
07/11/19,1.577262,1.572858,Growth Fund
06/11/19,1.571626,1.567238,Growth Fund
05/11/19,1.573448,1.569055,Growth Fund
04/11/19,1.573338,1.568945,Growth Fund
01/11/19,1.569829,1.565446,Growth Fund
31/10/19,1.566708,1.562334,Growth Fund
30/10/19,1.568540,1.564160,Growth Fund
29/10/19,1.571446,1.567058,Growth Fund
28/10/19,1.573629,1.569236,Growth Fund
25/10/19,1.572149,1.567759,Growth Fund
24/10/19,1.569418,1.565036,Growth Fund
23/10/19,1.565154,1.560784,Growth Fund
22/10/19,1.563311,1.558946,Growth Fund
21/10/19,1.563862,1.559496,Growth Fund
18/10/19,1.560315,1.555958,Growth Fund
17/10/19,1.566161,1.561788,Growth Fund
16/10/19,1.573071,1.568678,Growth Fund
15/10/19,1.566224,1.561851,Growth Fund
14/10/19,1.560201,1.555845,Growth Fund
11/10/19,1.556344,1.551998,Growth Fund
10/10/19,1.549106,1.544781,Growth Fund
09/10/19,1.548969,1.544644,Growth Fund
08/10/19,1.547910,1.543588,Growth Fund
04/10/19,1.548824,1.544499,Growth Fund
03/10/19,1.544393,1.540081,Growth Fund
02/10/19,1.552506,1.548171,Growth Fund
01/10/19,1.566067,1.561694,Growth Fund
30/09/19,1.567078,1.562703,Growth Fund
27/09/19,1.564640,1.560271,Growth Fund
26/09/19,1.565962,1.561590,Growth Fund
25/09/19,1.567328,1.562951,Growth Fund
24/09/19,1.565271,1.560901,Growth Fund
23/09/19,1.570889,1.566503,Growth Fund
20/09/19,1.569873,1.565489,Growth Fund
19/09/19,1.567189,1.562814,Growth Fund
18/09/19,1.561223,1.556864,Growth Fund
17/09/19,1.560729,1.556371,Growth Fund
16/09/19,1.558413,1.554062,Growth Fund
13/09/19,1.558484,1.554133,Growth Fund
12/09/19,1.558709,1.554357,Growth Fund
11/09/19,1.556303,1.551957,Growth Fund
10/09/19,1.551085,1.546754,Growth Fund
09/09/19,1.552608,1.548273,Growth Fund
06/09/19,1.553389,1.549052,Growth Fund
05/09/19,1.554244,1.549904,Growth Fund
04/09/19,1.545401,1.541086,Growth Fund
03/09/19,1.542746,1.538438,Growth Fund
02/09/19,1.547659,1.543338,Growth Fund
31/08/19,1.549385,1.545059,Growth Fund
30/08/19,1.549385,1.545059,Growth Fund
29/08/19,1.543290,1.538981,Growth Fund
28/08/19,1.537060,1.532768,Growth Fund
27/08/19,1.531322,1.527047,Growth Fund
26/08/19,1.528432,1.524164,Growth Fund
23/08/19,1.532086,1.527808,Growth Fund
22/08/19,1.537738,1.533444,Growth Fund
21/08/19,1.537493,1.533200,Growth Fund
20/08/19,1.536924,1.532632,Growth Fund
19/08/19,1.534639,1.530354,Growth Fund
16/08/19,1.526379,1.522117,Growth Fund
15/08/19,1.519989,1.515745,Growth Fund
14/08/19,1.532806,1.528526,Growth Fund
13/08/19,1.539190,1.534892,Growth Fund
12/08/19,1.539073,1.534776,Growth Fund
09/08/19,1.540130,1.535829,Growth Fund
08/08/19,1.542347,1.538040,Growth Fund
07/08/19,1.533792,1.529510,Growth Fund
06/08/19,1.527130,1.522866,Growth Fund
02/08/19,1.551841,1.547508,Growth Fund
01/08/19,1.553325,1.548988,Growth Fund
31/07/19,1.554385,1.550045,Growth Fund
30/07/19,1.560984,1.556625,Growth Fund
29/07/19,1.559853,1.555498,Growth Fund
26/07/19,1.559248,1.554894,Growth Fund
25/07/19,1.555990,1.551645,Growth Fund
