As At Date,Entry Price,Exit Price,Fund Name
13/10/21,1.553134,1.548482,WealthFocus Perpetual Industrial Share Fund
12/10/21,1.547821,1.543185,WealthFocus Perpetual Industrial Share Fund
11/10/21,1.549758,1.545116,WealthFocus Perpetual Industrial Share Fund
08/10/21,1.559588,1.554916,WealthFocus Perpetual Industrial Share Fund
07/10/21,1.549883,1.545241,WealthFocus Perpetual Industrial Share Fund
06/10/21,1.544920,1.540292,WealthFocus Perpetual Industrial Share Fund
05/10/21,1.559439,1.554767,WealthFocus Perpetual Industrial Share Fund
01/10/21,1.541226,1.536610,WealthFocus Perpetual Industrial Share Fund
30/09/21,1.564884,1.560196,WealthFocus Perpetual Industrial Share Fund
29/09/21,1.545746,1.541116,WealthFocus Perpetual Industrial Share Fund
28/09/21,1.556670,1.552006,WealthFocus Perpetual Industrial Share Fund
27/09/21,1.568223,1.563525,WealthFocus Perpetual Industrial Share Fund
24/09/21,1.559378,1.554707,WealthFocus Perpetual Industrial Share Fund
23/09/21,1.560510,1.555836,WealthFocus Perpetual Industrial Share Fund
22/09/21,1.547423,1.542787,WealthFocus Perpetual Industrial Share Fund
21/09/21,1.552601,1.547950,WealthFocus Perpetual Industrial Share Fund
20/09/21,1.544216,1.539591,WealthFocus Perpetual Industrial Share Fund
17/09/21,1.573039,1.568327,WealthFocus Perpetual Industrial Share Fund
16/09/21,1.573658,1.568944,WealthFocus Perpetual Industrial Share Fund
15/09/21,1.559304,1.554633,WealthFocus Perpetual Industrial Share Fund
14/09/21,1.562692,1.558011,WealthFocus Perpetual Industrial Share Fund
13/09/21,1.555434,1.550775,WealthFocus Perpetual Industrial Share Fund
10/09/21,1.558552,1.553883,WealthFocus Perpetual Industrial Share Fund
09/09/21,1.551231,1.546584,WealthFocus Perpetual Industrial Share Fund
08/09/21,1.577938,1.573211,WealthFocus Perpetual Industrial Share Fund
07/09/21,1.575195,1.570477,WealthFocus Perpetual Industrial Share Fund
06/09/21,1.568972,1.564273,WealthFocus Perpetual Industrial Share Fund
03/09/21,1.564172,1.559487,WealthFocus Perpetual Industrial Share Fund
02/09/21,1.556024,1.551363,WealthFocus Perpetual Industrial Share Fund
01/09/21,1.555634,1.550974,WealthFocus Perpetual Industrial Share Fund
31/08/21,1.550382,1.545737,WealthFocus Perpetual Industrial Share Fund
30/08/21,1.544640,1.540013,WealthFocus Perpetual Industrial Share Fund
27/08/21,1.547326,1.542691,WealthFocus Perpetual Industrial Share Fund
26/08/21,1.548394,1.543756,WealthFocus Perpetual Industrial Share Fund
25/08/21,1.548187,1.543549,WealthFocus Perpetual Industrial Share Fund
24/08/21,1.538232,1.533624,WealthFocus Perpetual Industrial Share Fund
23/08/21,1.534136,1.529540,WealthFocus Perpetual Industrial Share Fund
20/08/21,1.528269,1.523691,WealthFocus Perpetual Industrial Share Fund
19/08/21,1.529811,1.525229,WealthFocus Perpetual Industrial Share Fund
18/08/21,1.528909,1.524329,WealthFocus Perpetual Industrial Share Fund
17/08/21,1.526652,1.522078,WealthFocus Perpetual Industrial Share Fund
16/08/21,1.537253,1.532648,WealthFocus Perpetual Industrial Share Fund
13/08/21,1.546217,1.541585,WealthFocus Perpetual Industrial Share Fund
12/08/21,1.535953,1.531352,WealthFocus Perpetual Industrial Share Fund
11/08/21,1.525099,1.520530,WealthFocus Perpetual Industrial Share Fund
10/08/21,1.518332,1.513784,WealthFocus Perpetual Industrial Share Fund
09/08/21,1.508714,1.504195,WealthFocus Perpetual Industrial Share Fund
06/08/21,1.499733,1.495241,WealthFocus Perpetual Industrial Share Fund
05/08/21,1.486623,1.482170,WealthFocus Perpetual Industrial Share Fund
04/08/21,1.484005,1.479560,WealthFocus Perpetual Industrial Share Fund
03/08/21,1.479396,1.474965,WealthFocus Perpetual Industrial Share Fund
31/07/21,1.467909,1.463512,WealthFocus Perpetual Industrial Share Fund
30/07/21,1.467909,1.463512,WealthFocus Perpetual Industrial Share Fund
29/07/21,1.474110,1.469694,WealthFocus Perpetual Industrial Share Fund
28/07/21,1.471680,1.467271,WealthFocus Perpetual Industrial Share Fund
27/07/21,1.476754,1.472330,WealthFocus Perpetual Industrial Share Fund
26/07/21,1.474350,1.469934,WealthFocus Perpetual Industrial Share Fund
23/07/21,1.479808,1.475375,WealthFocus Perpetual Industrial Share Fund
22/07/21,1.479699,1.475266,WealthFocus Perpetual Industrial Share Fund
21/07/21,1.466736,1.462342,WealthFocus Perpetual Industrial Share Fund
20/07/21,1.453255,1.448902,WealthFocus Perpetual Industrial Share Fund
19/07/21,1.460151,1.455777,WealthFocus Perpetual Industrial Share Fund
16/07/21,1.473377,1.468963,WealthFocus Perpetual Industrial Share Fund
15/07/21,1.469980,1.465577,WealthFocus Perpetual Industrial Share Fund
14/07/21,1.476811,1.472388,WealthFocus Perpetual Industrial Share Fund
13/07/21,1.470801,1.466396,WealthFocus Perpetual Industrial Share Fund
12/07/21,1.467274,1.462879,WealthFocus Perpetual Industrial Share Fund
09/07/21,1.465118,1.460729,WealthFocus Perpetual Industrial Share Fund
08/07/21,1.479347,1.474916,WealthFocus Perpetual Industrial Share Fund
07/07/21,1.480407,1.475972,WealthFocus Perpetual Industrial Share Fund
06/07/21,1.475420,1.471000,WealthFocus Perpetual Industrial Share Fund
05/07/21,1.486394,1.481942,WealthFocus Perpetual Industrial Share Fund
02/07/21,1.489380,1.484918,WealthFocus Perpetual Industrial Share Fund
01/07/21,1.479717,1.475285,WealthFocus Perpetual Industrial Share Fund
30/06/21,1.553026,1.548374,WealthFocus Perpetual Industrial Share Fund
29/06/21,1.545059,1.540431,WealthFocus Perpetual Industrial Share Fund
28/06/21,1.547450,1.542814,WealthFocus Perpetual Industrial Share Fund
25/06/21,1.552722,1.548071,WealthFocus Perpetual Industrial Share Fund
24/06/21,1.551954,1.547305,WealthFocus Perpetual Industrial Share Fund
23/06/21,1.551472,1.546825,WealthFocus Perpetual Industrial Share Fund
22/06/21,1.565896,1.561205,WealthFocus Perpetual Industrial Share Fund
21/06/21,1.545804,1.541174,WealthFocus Perpetual Industrial Share Fund
18/06/21,1.571270,1.566563,WealthFocus Perpetual Industrial Share Fund
17/06/21,1.569205,1.564504,WealthFocus Perpetual Industrial Share Fund
16/06/21,1.570699,1.565994,WealthFocus Perpetual Industrial Share Fund
15/06/21,1.565086,1.560398,WealthFocus Perpetual Industrial Share Fund
11/06/21,1.558661,1.553992,WealthFocus Perpetual Industrial Share Fund
10/06/21,1.561494,1.556817,WealthFocus Perpetual Industrial Share Fund
09/06/21,1.557971,1.553304,WealthFocus Perpetual Industrial Share Fund
08/06/21,1.563307,1.558624,WealthFocus Perpetual Industrial Share Fund
07/06/21,1.555131,1.550473,WealthFocus Perpetual Industrial Share Fund
04/06/21,1.566988,1.562295,WealthFocus Perpetual Industrial Share Fund
03/06/21,1.550234,1.545590,WealthFocus Perpetual Industrial Share Fund
02/06/21,1.539515,1.534904,WealthFocus Perpetual Industrial Share Fund
01/06/21,1.528050,1.523473,WealthFocus Perpetual Industrial Share Fund
31/05/21,1.535621,1.531021,WealthFocus Perpetual Industrial Share Fund
28/05/21,1.540225,1.535611,WealthFocus Perpetual Industrial Share Fund
27/05/21,1.523836,1.519271,WealthFocus Perpetual Industrial Share Fund
26/05/21,1.533203,1.528610,WealthFocus Perpetual Industrial Share Fund
25/05/21,1.531860,1.527272,WealthFocus Perpetual Industrial Share Fund
24/05/21,1.518156,1.513608,WealthFocus Perpetual Industrial Share Fund
21/05/21,1.510474,1.505950,WealthFocus Perpetual Industrial Share Fund
20/05/21,1.505108,1.500599,WealthFocus Perpetual Industrial Share Fund
19/05/21,1.488444,1.483986,WealthFocus Perpetual Industrial Share Fund
18/05/21,1.506570,1.502057,WealthFocus Perpetual Industrial Share Fund
17/05/21,1.497958,1.493471,WealthFocus Perpetual Industrial Share Fund
14/05/21,1.500342,1.495847,WealthFocus Perpetual Industrial Share Fund
13/05/21,1.491464,1.486996,WealthFocus Perpetual Industrial Share Fund
12/05/21,1.493319,1.488845,WealthFocus Perpetual Industrial Share Fund
11/05/21,1.512056,1.507526,WealthFocus Perpetual Industrial Share Fund
10/05/21,1.529354,1.524772,WealthFocus Perpetual Industrial Share Fund
07/05/21,1.520204,1.515650,WealthFocus Perpetual Industrial Share Fund
06/05/21,1.515620,1.511080,WealthFocus Perpetual Industrial Share Fund
05/05/21,1.523452,1.518889,WealthFocus Perpetual Industrial Share Fund
04/05/21,1.518303,1.513755,WealthFocus Perpetual Industrial Share Fund
03/05/21,1.519186,1.514635,WealthFocus Perpetual Industrial Share Fund
30/04/21,1.513866,1.509332,WealthFocus Perpetual Industrial Share Fund
29/04/21,1.524879,1.520311,WealthFocus Perpetual Industrial Share Fund
28/04/21,1.529804,1.525221,WealthFocus Perpetual Industrial Share Fund
27/04/21,1.525022,1.520454,WealthFocus Perpetual Industrial Share Fund
26/04/21,1.520447,1.515893,WealthFocus Perpetual Industrial Share Fund
23/04/21,1.525567,1.520997,WealthFocus Perpetual Industrial Share Fund
22/04/21,1.519767,1.515214,WealthFocus Perpetual Industrial Share Fund
21/04/21,1.510188,1.505664,WealthFocus Perpetual Industrial Share Fund
20/04/21,1.510750,1.506224,WealthFocus Perpetual Industrial Share Fund
19/04/21,1.523665,1.519101,WealthFocus Perpetual Industrial Share Fund
16/04/21,1.527656,1.523080,WealthFocus Perpetual Industrial Share Fund
15/04/21,1.527547,1.522971,WealthFocus Perpetual Industrial Share Fund
14/04/21,1.524135,1.519569,WealthFocus Perpetual Industrial Share Fund
13/04/21,1.525268,1.520699,WealthFocus Perpetual Industrial Share Fund
12/04/21,1.521082,1.516525,WealthFocus Perpetual Industrial Share Fund
09/04/21,1.523265,1.518702,WealthFocus Perpetual Industrial Share Fund
08/04/21,1.522888,1.518326,WealthFocus Perpetual Industrial Share Fund
07/04/21,1.512492,1.507961,WealthFocus Perpetual Industrial Share Fund
06/04/21,1.500714,1.496219,WealthFocus Perpetual Industrial Share Fund
01/04/21,1.496690,1.492206,WealthFocus Perpetual Industrial Share Fund
31/03/21,1.489994,1.485531,WealthFocus Perpetual Industrial Share Fund
30/03/21,1.479425,1.474993,WealthFocus Perpetual Industrial Share Fund
29/03/21,1.491593,1.487125,WealthFocus Perpetual Industrial Share Fund
26/03/21,1.503274,1.498771,WealthFocus Perpetual Industrial Share Fund
25/03/21,1.493613,1.489139,WealthFocus Perpetual Industrial Share Fund
24/03/21,1.487591,1.483135,WealthFocus Perpetual Industrial Share Fund
23/03/21,1.481514,1.477076,WealthFocus Perpetual Industrial Share Fund
22/03/21,1.489553,1.485091,WealthFocus Perpetual Industrial Share Fund
19/03/21,1.472358,1.467947,WealthFocus Perpetual Industrial Share Fund
18/03/21,1.473192,1.468779,WealthFocus Perpetual Industrial Share Fund
17/03/21,1.483741,1.479296,WealthFocus Perpetual Industrial Share Fund
16/03/21,1.490505,1.486040,WealthFocus Perpetual Industrial Share Fund
15/03/21,1.480617,1.476181,WealthFocus Perpetual Industrial Share Fund
12/03/21,1.465760,1.461369,WealthFocus Perpetual Industrial Share Fund
11/03/21,1.460274,1.455899,WealthFocus Perpetual Industrial Share Fund
10/03/21,1.451692,1.447343,WealthFocus Perpetual Industrial Share Fund
09/03/21,1.456673,1.452309,WealthFocus Perpetual Industrial Share Fund
08/03/21,1.441721,1.437402,WealthFocus Perpetual Industrial Share Fund
05/03/21,1.440074,1.435760,WealthFocus Perpetual Industrial Share Fund
04/03/21,1.448453,1.444114,WealthFocus Perpetual Industrial Share Fund
03/03/21,1.442274,1.437954,WealthFocus Perpetual Industrial Share Fund
02/03/21,1.430600,1.426314,WealthFocus Perpetual Industrial Share Fund
01/03/21,1.428569,1.424290,WealthFocus Perpetual Industrial Share Fund
28/02/21,1.405209,1.401000,WealthFocus Perpetual Industrial Share Fund
26/02/21,1.405209,1.401000,WealthFocus Perpetual Industrial Share Fund
25/02/21,1.425839,1.421568,WealthFocus Perpetual Industrial Share Fund
24/02/21,1.408313,1.404095,WealthFocus Perpetual Industrial Share Fund
23/02/21,1.409732,1.405509,WealthFocus Perpetual Industrial Share Fund
22/02/21,1.402106,1.397906,WealthFocus Perpetual Industrial Share Fund
19/02/21,1.401226,1.397028,WealthFocus Perpetual Industrial Share Fund
18/02/21,1.415987,1.411745,WealthFocus Perpetual Industrial Share Fund
17/02/21,1.414606,1.410368,WealthFocus Perpetual Industrial Share Fund
16/02/21,1.423272,1.419008,WealthFocus Perpetual Industrial Share Fund
15/02/21,1.419115,1.414864,WealthFocus Perpetual Industrial Share Fund
12/02/21,1.414151,1.409915,WealthFocus Perpetual Industrial Share Fund
11/02/21,1.422576,1.418315,WealthFocus Perpetual Industrial Share Fund
10/02/21,1.424406,1.420140,WealthFocus Perpetual Industrial Share Fund
09/02/21,1.425507,1.421236,WealthFocus Perpetual Industrial Share Fund
08/02/21,1.436488,1.432185,WealthFocus Perpetual Industrial Share Fund
05/02/21,1.431795,1.427506,WealthFocus Perpetual Industrial Share Fund
04/02/21,1.416542,1.412299,WealthFocus Perpetual Industrial Share Fund
03/02/21,1.425755,1.421484,WealthFocus Perpetual Industrial Share Fund
02/02/21,1.406636,1.402423,WealthFocus Perpetual Industrial Share Fund
01/02/21,1.385552,1.381402,WealthFocus Perpetual Industrial Share Fund
31/01/21,1.372879,1.368766,WealthFocus Perpetual Industrial Share Fund
29/01/21,1.372879,1.368766,WealthFocus Perpetual Industrial Share Fund
28/01/21,1.378924,1.374794,WealthFocus Perpetual Industrial Share Fund
27/01/21,1.400486,1.396291,WealthFocus Perpetual Industrial Share Fund
25/01/21,1.407073,1.402859,WealthFocus Perpetual Industrial Share Fund
22/01/21,1.406555,1.402341,WealthFocus Perpetual Industrial Share Fund
21/01/21,1.406234,1.402021,WealthFocus Perpetual Industrial Share Fund
20/01/21,1.399100,1.394909,WealthFocus Perpetual Industrial Share Fund
19/01/21,1.397509,1.393322,WealthFocus Perpetual Industrial Share Fund
18/01/21,1.383410,1.379266,WealthFocus Perpetual Industrial Share Fund
15/01/21,1.393688,1.389514,WealthFocus Perpetual Industrial Share Fund
14/01/21,1.394224,1.390048,WealthFocus Perpetual Industrial Share Fund
13/01/21,1.390846,1.386680,WealthFocus Perpetual Industrial Share Fund
12/01/21,1.387734,1.383577,WealthFocus Perpetual Industrial Share Fund
11/01/21,1.386736,1.382582,WealthFocus Perpetual Industrial Share Fund
08/01/21,1.398001,1.393813,WealthFocus Perpetual Industrial Share Fund
07/01/21,1.389685,1.385522,WealthFocus Perpetual Industrial Share Fund
06/01/21,1.370608,1.366502,WealthFocus Perpetual Industrial Share Fund
05/01/21,1.377182,1.373056,WealthFocus Perpetual Industrial Share Fund
04/01/21,1.383908,1.379763,WealthFocus Perpetual Industrial Share Fund
31/12/20,1.367618,1.363522,WealthFocus Perpetual Industrial Share Fund
30/12/20,1.386403,1.382250,WealthFocus Perpetual Industrial Share Fund
29/12/20,1.385654,1.381503,WealthFocus Perpetual Industrial Share Fund
24/12/20,1.374590,1.370472,WealthFocus Perpetual Industrial Share Fund
23/12/20,1.375041,1.370922,WealthFocus Perpetual Industrial Share Fund
22/12/20,1.359693,1.355620,WealthFocus Perpetual Industrial Share Fund
21/12/20,1.370907,1.366800,WealthFocus Perpetual Industrial Share Fund
18/12/20,1.374376,1.370259,WealthFocus Perpetual Industrial Share Fund
17/12/20,1.396364,1.392181,WealthFocus Perpetual Industrial Share Fund
16/12/20,1.388543,1.384383,WealthFocus Perpetual Industrial Share Fund
15/12/20,1.380937,1.376800,WealthFocus Perpetual Industrial Share Fund
14/12/20,1.383092,1.378949,WealthFocus Perpetual Industrial Share Fund
11/12/20,1.374864,1.370746,WealthFocus Perpetual Industrial Share Fund
10/12/20,1.387682,1.383525,WealthFocus Perpetual Industrial Share Fund
09/12/20,1.397528,1.393342,WealthFocus Perpetual Industrial Share Fund
08/12/20,1.389905,1.385742,WealthFocus Perpetual Industrial Share Fund
07/12/20,1.388683,1.384523,WealthFocus Perpetual Industrial Share Fund
04/12/20,1.382882,1.378739,WealthFocus Perpetual Industrial Share Fund
03/12/20,1.378458,1.374329,WealthFocus Perpetual Industrial Share Fund
02/12/20,1.377707,1.373580,WealthFocus Perpetual Industrial Share Fund
01/12/20,1.378082,1.373954,WealthFocus Perpetual Industrial Share Fund
30/11/20,1.364962,1.360874,WealthFocus Perpetual Industrial Share Fund
27/11/20,1.383774,1.379629,WealthFocus Perpetual Industrial Share Fund
26/11/20,1.391660,1.387491,WealthFocus Perpetual Industrial Share Fund
25/11/20,1.400678,1.396483,WealthFocus Perpetual Industrial Share Fund
24/11/20,1.381844,1.377704,WealthFocus Perpetual Industrial Share Fund
23/11/20,1.359812,1.355738,WealthFocus Perpetual Industrial Share Fund
20/11/20,1.357228,1.353163,WealthFocus Perpetual Industrial Share Fund
19/11/20,1.353088,1.349035,WealthFocus Perpetual Industrial Share Fund
18/11/20,1.350533,1.346488,WealthFocus Perpetual Industrial Share Fund
17/11/20,1.342778,1.338756,WealthFocus Perpetual Industrial Share Fund
16/11/20,1.331940,1.327950,WealthFocus Perpetual Industrial Share Fund
13/11/20,1.318687,1.314737,WealthFocus Perpetual Industrial Share Fund
12/11/20,1.322961,1.318999,WealthFocus Perpetual Industrial Share Fund
11/11/20,1.325181,1.321211,WealthFocus Perpetual Industrial Share Fund
10/11/20,1.301087,1.297189,WealthFocus Perpetual Industrial Share Fund
09/11/20,1.275319,1.271498,WealthFocus Perpetual Industrial Share Fund
06/11/20,1.262930,1.259147,WealthFocus Perpetual Industrial Share Fund
05/11/20,1.248398,1.244659,WealthFocus Perpetual Industrial Share Fund
04/11/20,1.231406,1.227718,WealthFocus Perpetual Industrial Share Fund
03/11/20,1.228119,1.224441,WealthFocus Perpetual Industrial Share Fund
02/11/20,1.205385,1.201774,WealthFocus Perpetual Industrial Share Fund
31/10/20,1.203203,1.199598,WealthFocus Perpetual Industrial Share Fund
30/10/20,1.203203,1.199598,WealthFocus Perpetual Industrial Share Fund
29/10/20,1.213706,1.210070,WealthFocus Perpetual Industrial Share Fund
28/10/20,1.222533,1.218871,WealthFocus Perpetual Industrial Share Fund
27/10/20,1.222895,1.219232,WealthFocus Perpetual Industrial Share Fund
26/10/20,1.241366,1.237647,WealthFocus Perpetual Industrial Share Fund
23/10/20,1.248199,1.244460,WealthFocus Perpetual Industrial Share Fund
22/10/20,1.245321,1.241591,WealthFocus Perpetual Industrial Share Fund
21/10/20,1.250172,1.246428,WealthFocus Perpetual Industrial Share Fund
20/10/20,1.251995,1.248245,WealthFocus Perpetual Industrial Share Fund
19/10/20,1.260613,1.256837,WealthFocus Perpetual Industrial Share Fund
16/10/20,1.258337,1.254568,WealthFocus Perpetual Industrial Share Fund
15/10/20,1.263436,1.259651,WealthFocus Perpetual Industrial Share Fund
14/10/20,1.253674,1.249919,WealthFocus Perpetual Industrial Share Fund
13/10/20,1.257934,1.254166,WealthFocus Perpetual Industrial Share Fund
12/10/20,1.245831,1.242099,WealthFocus Perpetual Industrial Share Fund
09/10/20,1.242791,1.239068,WealthFocus Perpetual Industrial Share Fund
08/10/20,1.239095,1.235383,WealthFocus Perpetual Industrial Share Fund
07/10/20,1.232431,1.228739,WealthFocus Perpetual Industrial Share Fund
06/10/20,1.215671,1.212030,WealthFocus Perpetual Industrial Share Fund
02/10/20,1.180328,1.176792,WealthFocus Perpetual Industrial Share Fund
01/10/20,1.193359,1.189784,WealthFocus Perpetual Industrial Share Fund
30/09/20,1.182241,1.178700,WealthFocus Perpetual Industrial Share Fund
29/09/20,1.207406,1.203789,WealthFocus Perpetual Industrial Share Fund
28/09/20,1.210022,1.206398,WealthFocus Perpetual Industrial Share Fund
25/09/20,1.209312,1.205689,WealthFocus Perpetual Industrial Share Fund
24/09/20,1.191665,1.188095,WealthFocus Perpetual Industrial Share Fund
23/09/20,1.198199,1.194610,WealthFocus Perpetual Industrial Share Fund
22/09/20,1.165377,1.161886,WealthFocus Perpetual Industrial Share Fund
21/09/20,1.172481,1.168969,WealthFocus Perpetual Industrial Share Fund
18/09/20,1.182698,1.179155,WealthFocus Perpetual Industrial Share Fund
17/09/20,1.187938,1.184380,WealthFocus Perpetual Industrial Share Fund
16/09/20,1.195885,1.192303,WealthFocus Perpetual Industrial Share Fund
15/09/20,1.183664,1.180119,WealthFocus Perpetual Industrial Share Fund
14/09/20,1.185876,1.182324,WealthFocus Perpetual Industrial Share Fund
11/09/20,1.175956,1.172433,WealthFocus Perpetual Industrial Share Fund
10/09/20,1.182980,1.179436,WealthFocus Perpetual Industrial Share Fund
09/09/20,1.180873,1.177335,WealthFocus Perpetual Industrial Share Fund
08/09/20,1.203285,1.199681,WealthFocus Perpetual Industrial Share Fund
07/09/20,1.190161,1.186596,WealthFocus Perpetual Industrial Share Fund
04/09/20,1.186340,1.182787,WealthFocus Perpetual Industrial Share Fund
03/09/20,1.216708,1.213063,WealthFocus Perpetual Industrial Share Fund
02/09/20,1.205906,1.202294,WealthFocus Perpetual Industrial Share Fund
01/09/20,1.186672,1.183117,WealthFocus Perpetual Industrial Share Fund
31/08/20,1.208690,1.205069,WealthFocus Perpetual Industrial Share Fund
28/08/20,1.215587,1.211946,WealthFocus Perpetual Industrial Share Fund
27/08/20,1.217828,1.214180,WealthFocus Perpetual Industrial Share Fund
26/08/20,1.216056,1.212414,WealthFocus Perpetual Industrial Share Fund
25/08/20,1.223930,1.220264,WealthFocus Perpetual Industrial Share Fund
24/08/20,1.215181,1.211540,WealthFocus Perpetual Industrial Share Fund
21/08/20,1.214775,1.211136,WealthFocus Perpetual Industrial Share Fund
20/08/20,1.208165,1.204546,WealthFocus Perpetual Industrial Share Fund
19/08/20,1.219639,1.215986,WealthFocus Perpetual Industrial Share Fund
18/08/20,1.206144,1.202531,WealthFocus Perpetual Industrial Share Fund
17/08/20,1.199195,1.195603,WealthFocus Perpetual Industrial Share Fund
14/08/20,1.205554,1.201943,WealthFocus Perpetual Industrial Share Fund
13/08/20,1.205011,1.201401,WealthFocus Perpetual Industrial Share Fund
12/08/20,1.211158,1.207530,WealthFocus Perpetual Industrial Share Fund
11/08/20,1.208663,1.205042,WealthFocus Perpetual Industrial Share Fund
10/08/20,1.200124,1.196529,WealthFocus Perpetual Industrial Share Fund
07/08/20,1.185589,1.182038,WealthFocus Perpetual Industrial Share Fund
06/08/20,1.187096,1.183540,WealthFocus Perpetual Industrial Share Fund
05/08/20,1.180921,1.177383,WealthFocus Perpetual Industrial Share Fund
04/08/20,1.189123,1.185561,WealthFocus Perpetual Industrial Share Fund
31/07/20,1.170121,1.166615,WealthFocus Perpetual Industrial Share Fund
30/07/20,1.190545,1.186979,WealthFocus Perpetual Industrial Share Fund
29/07/20,1.176655,1.173130,WealthFocus Perpetual Industrial Share Fund
28/07/20,1.176178,1.172655,WealthFocus Perpetual Industrial Share Fund
27/07/20,1.181180,1.177642,WealthFocus Perpetual Industrial Share Fund
24/07/20,1.184207,1.180659,WealthFocus Perpetual Industrial Share Fund
23/07/20,1.192431,1.188859,WealthFocus Perpetual Industrial Share Fund
22/07/20,1.187593,1.184035,WealthFocus Perpetual Industrial Share Fund
21/07/20,1.199471,1.195878,WealthFocus Perpetual Industrial Share Fund
20/07/20,1.175997,1.172474,WealthFocus Perpetual Industrial Share Fund
17/07/20,1.187082,1.183526,WealthFocus Perpetual Industrial Share Fund
16/07/20,1.186891,1.183335,WealthFocus Perpetual Industrial Share Fund
15/07/20,1.191688,1.188118,WealthFocus Perpetual Industrial Share Fund
14/07/20,1.170567,1.167061,WealthFocus Perpetual Industrial Share Fund
13/07/20,1.176763,1.173238,WealthFocus Perpetual Industrial Share Fund
10/07/20,1.169794,1.166290,WealthFocus Perpetual Industrial Share Fund
09/07/20,1.173055,1.169541,WealthFocus Perpetual Industrial Share Fund
08/07/20,1.171616,1.168107,WealthFocus Perpetual Industrial Share Fund
07/07/20,1.188133,1.184574,WealthFocus Perpetual Industrial Share Fund
06/07/20,1.193075,1.189501,WealthFocus Perpetual Industrial Share Fund
03/07/20,1.200847,1.197250,WealthFocus Perpetual Industrial Share Fund
02/07/20,1.202452,1.198851,WealthFocus Perpetual Industrial Share Fund
01/07/20,1.183104,1.179560,WealthFocus Perpetual Industrial Share Fund
30/06/20,1.264195,1.260408,WealthFocus Perpetual Industrial Share Fund
29/06/20,1.246636,1.242902,WealthFocus Perpetual Industrial Share Fund
26/06/20,1.265935,1.262143,WealthFocus Perpetual Industrial Share Fund
25/06/20,1.253608,1.249853,WealthFocus Perpetual Industrial Share Fund
24/06/20,1.287646,1.283789,WealthFocus Perpetual Industrial Share Fund
23/06/20,1.292240,1.288369,WealthFocus Perpetual Industrial Share Fund
22/06/20,1.292291,1.288420,WealthFocus Perpetual Industrial Share Fund
19/06/20,1.296689,1.292805,WealthFocus Perpetual Industrial Share Fund
18/06/20,1.294805,1.290926,WealthFocus Perpetual Industrial Share Fund
17/06/20,1.305066,1.301157,WealthFocus Perpetual Industrial Share Fund
16/06/20,1.291573,1.287704,WealthFocus Perpetual Industrial Share Fund
15/06/20,1.245253,1.241523,WealthFocus Perpetual Industrial Share Fund
12/06/20,1.268894,1.265093,WealthFocus Perpetual Industrial Share Fund
11/06/20,1.292681,1.288809,WealthFocus Perpetual Industrial Share Fund
10/06/20,1.339626,1.335614,WealthFocus Perpetual Industrial Share Fund
09/06/20,1.341091,1.337073,WealthFocus Perpetual Industrial Share Fund
05/06/20,1.312528,1.308597,WealthFocus Perpetual Industrial Share Fund
04/06/20,1.304791,1.300882,WealthFocus Perpetual Industrial Share Fund
03/06/20,1.293619,1.289744,WealthFocus Perpetual Industrial Share Fund
02/06/20,1.268963,1.265162,WealthFocus Perpetual Industrial Share Fund
01/06/20,1.262086,1.258306,WealthFocus Perpetual Industrial Share Fund
31/05/20,1.254118,1.250361,WealthFocus Perpetual Industrial Share Fund
29/05/20,1.254118,1.250361,WealthFocus Perpetual Industrial Share Fund
28/05/20,1.270480,1.266674,WealthFocus Perpetual Industrial Share Fund
27/05/20,1.254119,1.250362,WealthFocus Perpetual Industrial Share Fund
26/05/20,1.244530,1.240802,WealthFocus Perpetual Industrial Share Fund
25/05/20,1.210758,1.207131,WealthFocus Perpetual Industrial Share Fund
22/05/20,1.187280,1.183724,WealthFocus Perpetual Industrial Share Fund
21/05/20,1.197328,1.193741,WealthFocus Perpetual Industrial Share Fund
20/05/20,1.203748,1.200142,WealthFocus Perpetual Industrial Share Fund
19/05/20,1.200112,1.196517,WealthFocus Perpetual Industrial Share Fund
18/05/20,1.187301,1.183745,WealthFocus Perpetual Industrial Share Fund
15/05/20,1.181087,1.177549,WealthFocus Perpetual Industrial Share Fund
14/05/20,1.169639,1.166135,WealthFocus Perpetual Industrial Share Fund
13/05/20,1.186356,1.182802,WealthFocus Perpetual Industrial Share Fund
12/05/20,1.185318,1.181767,WealthFocus Perpetual Industrial Share Fund
11/05/20,1.196852,1.193267,WealthFocus Perpetual Industrial Share Fund
08/05/20,1.184365,1.180817,WealthFocus Perpetual Industrial Share Fund
07/05/20,1.179739,1.176205,WealthFocus Perpetual Industrial Share Fund
06/05/20,1.185072,1.181522,WealthFocus Perpetual Industrial Share Fund
05/05/20,1.190183,1.186618,WealthFocus Perpetual Industrial Share Fund
04/05/20,1.177513,1.173986,WealthFocus Perpetual Industrial Share Fund
01/05/20,1.170733,1.167226,WealthFocus Perpetual Industrial Share Fund
30/04/20,1.217297,1.213650,WealthFocus Perpetual Industrial Share Fund
29/04/20,1.191077,1.187509,WealthFocus Perpetual Industrial Share Fund
28/04/20,1.168090,1.164591,WealthFocus Perpetual Industrial Share Fund
27/04/20,1.163734,1.160248,WealthFocus Perpetual Industrial Share Fund
24/04/20,1.144955,1.141526,WealthFocus Perpetual Industrial Share Fund
