As At Date,Entry Price,Exit Price,Fund Name
20/04/22,1.202231,1.196964,Schroder Sustainable Growth
19/04/22,1.197518,1.192272,Schroder Sustainable Growth
14/04/22,1.201976,1.196710,Schroder Sustainable Growth
13/04/22,1.196150,1.190910,Schroder Sustainable Growth
12/04/22,1.196861,1.191618,Schroder Sustainable Growth
11/04/22,1.199783,1.194527,Schroder Sustainable Growth
08/04/22,1.204130,1.198855,Schroder Sustainable Growth
07/04/22,1.201725,1.196461,Schroder Sustainable Growth
06/04/22,1.205451,1.200170,Schroder Sustainable Growth
05/04/22,1.214903,1.209581,Schroder Sustainable Growth
04/04/22,1.215815,1.210489,Schroder Sustainable Growth
01/04/22,1.212928,1.207614,Schroder Sustainable Growth
31/03/22,1.216453,1.211124,Schroder Sustainable Growth
30/03/22,1.217667,1.212333,Schroder Sustainable Growth
29/03/22,1.214662,1.209341,Schroder Sustainable Growth
28/03/22,1.205829,1.200547,Schroder Sustainable Growth
25/03/22,1.209076,1.203779,Schroder Sustainable Growth
24/03/22,1.206671,1.201385,Schroder Sustainable Growth
23/03/22,1.208789,1.203494,Schroder Sustainable Growth
22/03/22,1.211608,1.206300,Schroder Sustainable Growth
21/03/22,1.209707,1.204408,Schroder Sustainable Growth
18/03/22,1.208518,1.203224,Schroder Sustainable Growth
17/03/22,1.204833,1.199555,Schroder Sustainable Growth
16/03/22,1.201625,1.196361,Schroder Sustainable Growth
15/03/22,1.189222,1.184012,Schroder Sustainable Growth
14/03/22,1.194945,1.189710,Schroder Sustainable Growth
11/03/22,1.192755,1.187530,Schroder Sustainable Growth
10/03/22,1.191857,1.186636,Schroder Sustainable Growth
09/03/22,1.189252,1.184042,Schroder Sustainable Growth
08/03/22,1.182932,1.177750,Schroder Sustainable Growth
07/03/22,1.191983,1.186761,Schroder Sustainable Growth
04/03/22,1.198347,1.193097,Schroder Sustainable Growth
03/03/22,1.211234,1.205928,Schroder Sustainable Growth
02/03/22,1.208424,1.203130,Schroder Sustainable Growth
01/03/22,1.205929,1.200646,Schroder Sustainable Growth
28/02/22,1.205234,1.199954,Schroder Sustainable Growth
25/02/22,1.202833,1.197564,Schroder Sustainable Growth
24/02/22,1.195445,1.190208,Schroder Sustainable Growth
23/02/22,1.217299,1.211966,Schroder Sustainable Growth
22/02/22,1.213084,1.207770,Schroder Sustainable Growth
21/02/22,1.219522,1.214180,Schroder Sustainable Growth
18/02/22,1.219853,1.214509,Schroder Sustainable Growth
17/02/22,1.226500,1.221127,Schroder Sustainable Growth
16/02/22,1.226407,1.221034,Schroder Sustainable Growth
15/02/22,1.222392,1.217037,Schroder Sustainable Growth
14/02/22,1.223005,1.217647,Schroder Sustainable Growth
11/02/22,1.225944,1.220573,Schroder Sustainable Growth
10/02/22,1.231781,1.226385,Schroder Sustainable Growth
09/02/22,1.233298,1.227895,Schroder Sustainable Growth
08/02/22,1.223457,1.218097,Schroder Sustainable Growth
07/02/22,1.223264,1.217905,Schroder Sustainable Growth
04/02/22,1.223281,1.217922,Schroder Sustainable Growth
03/02/22,1.222872,1.217515,Schroder Sustainable Growth
02/02/22,1.226899,1.221524,Schroder Sustainable Growth
01/02/22,1.218857,1.213518,Schroder Sustainable Growth
31/01/22,1.212440,1.207129,Schroder Sustainable Growth
28/01/22,1.206541,1.201255,Schroder Sustainable Growth
27/01/22,1.197999,1.192751,Schroder Sustainable Growth
25/01/22,1.201737,1.196473,Schroder Sustainable Growth
24/01/22,1.215018,1.209695,Schroder Sustainable Growth
21/01/22,1.222176,1.216822,Schroder Sustainable Growth
20/01/22,1.235164,1.229753,Schroder Sustainable Growth
19/01/22,1.237686,1.232264,Schroder Sustainable Growth
18/01/22,1.242728,1.237284,Schroder Sustainable Growth
17/01/22,1.245141,1.239686,Schroder Sustainable Growth
14/01/22,1.243457,1.238010,Schroder Sustainable Growth
13/01/22,1.250907,1.245427,Schroder Sustainable Growth
12/01/22,1.248705,1.243235,Schroder Sustainable Growth
11/01/22,1.242759,1.237315,Schroder Sustainable Growth
10/01/22,1.244454,1.239002,Schroder Sustainable Growth
07/01/22,1.246363,1.240903,Schroder Sustainable Growth
06/01/22,1.242210,1.236768,Schroder Sustainable Growth
05/01/22,1.255404,1.249904,Schroder Sustainable Growth
04/01/22,1.258984,1.253469,Schroder Sustainable Growth
31/12/21,1.268208,1.262652,Schroder Sustainable Growth
30/12/21,1.274154,1.268572,Schroder Sustainable Growth
29/12/21,1.272854,1.267278,Schroder Sustainable Growth
24/12/21,1.263951,1.258414,Schroder Sustainable Growth
23/12/21,1.261848,1.256320,Schroder Sustainable Growth
22/12/21,1.257033,1.251526,Schroder Sustainable Growth
21/12/21,1.256639,1.251134,Schroder Sustainable Growth
20/12/21,1.249608,1.244134,Schroder Sustainable Growth
17/12/21,1.256161,1.250658,Schroder Sustainable Growth
16/12/21,1.257977,1.252466,Schroder Sustainable Growth
15/12/21,1.255977,1.250475,Schroder Sustainable Growth
14/12/21,1.259294,1.253777,Schroder Sustainable Growth
13/12/21,1.262416,1.256886,Schroder Sustainable Growth
10/12/21,1.259623,1.254105,Schroder Sustainable Growth
09/12/21,1.260233,1.254712,Schroder Sustainable Growth
08/12/21,1.261863,1.256335,Schroder Sustainable Growth
07/12/21,1.254508,1.249012,Schroder Sustainable Growth
06/12/21,1.245668,1.240211,Schroder Sustainable Growth
03/12/21,1.245191,1.239736,Schroder Sustainable Growth
02/12/21,1.240973,1.235537,Schroder Sustainable Growth
01/12/21,1.241083,1.235646,Schroder Sustainable Growth
30/11/21,1.244614,1.239162,Schroder Sustainable Growth
29/11/21,1.246031,1.240572,Schroder Sustainable Growth
26/11/21,1.246764,1.241302,Schroder Sustainable Growth
25/11/21,1.261338,1.255812,Schroder Sustainable Growth
24/11/21,1.260353,1.254832,Schroder Sustainable Growth
23/11/21,1.262643,1.257112,Schroder Sustainable Growth
22/11/21,1.261946,1.256418,Schroder Sustainable Growth
19/11/21,1.264087,1.258549,Schroder Sustainable Growth
18/11/21,1.263294,1.257760,Schroder Sustainable Growth
17/11/21,1.263504,1.257969,Schroder Sustainable Growth
16/11/21,1.265927,1.260381,Schroder Sustainable Growth
15/11/21,1.268858,1.263299,Schroder Sustainable Growth
12/11/21,1.266362,1.260814,Schroder Sustainable Growth
11/11/21,1.260731,1.255208,Schroder Sustainable Growth
10/11/21,1.261948,1.256420,Schroder Sustainable Growth
09/11/21,1.263667,1.258131,Schroder Sustainable Growth
08/11/21,1.264582,1.259042,Schroder Sustainable Growth
05/11/21,1.263189,1.257655,Schroder Sustainable Growth
04/11/21,1.258977,1.253462,Schroder Sustainable Growth
03/11/21,1.253153,1.247663,Schroder Sustainable Growth
02/11/21,1.248641,1.243171,Schroder Sustainable Growth
01/11/21,1.248448,1.242979,Schroder Sustainable Growth
31/10/21,1.242108,1.236667,Schroder Sustainable Growth
29/10/21,1.242108,1.236667,Schroder Sustainable Growth
28/10/21,1.250836,1.245356,Schroder Sustainable Growth
27/10/21,1.253061,1.247572,Schroder Sustainable Growth
26/10/21,1.255283,1.249784,Schroder Sustainable Growth
25/10/21,1.254089,1.248595,Schroder Sustainable Growth
22/10/21,1.251596,1.246113,Schroder Sustainable Growth
21/10/21,1.251317,1.245835,Schroder Sustainable Growth
20/10/21,1.251728,1.246245,Schroder Sustainable Growth
19/10/21,1.249783,1.244308,Schroder Sustainable Growth
18/10/21,1.249688,1.244213,Schroder Sustainable Growth
15/10/21,1.248186,1.242718,Schroder Sustainable Growth
14/10/21,1.241657,1.236218,Schroder Sustainable Growth
13/10/21,1.234017,1.228611,Schroder Sustainable Growth
12/10/21,1.233926,1.228521,Schroder Sustainable Growth
11/10/21,1.236148,1.230733,Schroder Sustainable Growth
08/10/21,1.240406,1.234972,Schroder Sustainable Growth
07/10/21,1.236875,1.231457,Schroder Sustainable Growth
06/10/21,1.229331,1.223946,Schroder Sustainable Growth
05/10/21,1.232868,1.227467,Schroder Sustainable Growth
01/10/21,1.230813,1.225421,Schroder Sustainable Growth
30/09/21,1.240588,1.235153,Schroder Sustainable Growth
29/09/21,1.234860,1.229450,Schroder Sustainable Growth
28/09/21,1.239092,1.233664,Schroder Sustainable Growth
27/09/21,1.248671,1.243201,Schroder Sustainable Growth
24/09/21,1.247994,1.242527,Schroder Sustainable Growth
23/09/21,1.249306,1.243833,Schroder Sustainable Growth
22/09/21,1.242273,1.236831,Schroder Sustainable Growth
21/09/21,1.239052,1.233624,Schroder Sustainable Growth
20/09/21,1.235518,1.230106,Schroder Sustainable Growth
17/09/21,1.253577,1.248086,Schroder Sustainable Growth
16/09/21,1.259226,1.253710,Schroder Sustainable Growth
15/09/21,1.254807,1.249310,Schroder Sustainable Growth
14/09/21,1.258029,1.252518,Schroder Sustainable Growth
13/09/21,1.257032,1.251526,Schroder Sustainable Growth
10/09/21,1.256255,1.250751,Schroder Sustainable Growth
09/09/21,1.251241,1.245760,Schroder Sustainable Growth
08/09/21,1.261409,1.255883,Schroder Sustainable Growth
07/09/21,1.264033,1.258495,Schroder Sustainable Growth
06/09/21,1.263739,1.258203,Schroder Sustainable Growth
03/09/21,1.262054,1.256525,Schroder Sustainable Growth
02/09/21,1.259142,1.253627,Schroder Sustainable Growth
01/09/21,1.259685,1.254167,Schroder Sustainable Growth
31/08/21,1.259891,1.254372,Schroder Sustainable Growth
30/08/21,1.257000,1.251493,Schroder Sustainable Growth
27/08/21,1.251895,1.246410,Schroder Sustainable Growth
26/08/21,1.251496,1.246013,Schroder Sustainable Growth
25/08/21,1.253822,1.248329,Schroder Sustainable Growth
24/08/21,1.250600,1.245122,Schroder Sustainable Growth
23/08/21,1.249904,1.244428,Schroder Sustainable Growth
20/08/21,1.245603,1.240147,Schroder Sustainable Growth
19/08/21,1.244308,1.238857,Schroder Sustainable Growth
18/08/21,1.249141,1.243669,Schroder Sustainable Growth
17/08/21,1.250444,1.244966,Schroder Sustainable Growth
16/08/21,1.252883,1.247395,Schroder Sustainable Growth
13/08/21,1.255311,1.249811,Schroder Sustainable Growth
12/08/21,1.253919,1.248426,Schroder Sustainable Growth
11/08/21,1.250611,1.245133,Schroder Sustainable Growth
10/08/21,1.247907,1.242441,Schroder Sustainable Growth
09/08/21,1.247815,1.242349,Schroder Sustainable Growth
06/08/21,1.248044,1.242576,Schroder Sustainable Growth
05/08/21,1.244301,1.238850,Schroder Sustainable Growth
04/08/21,1.244700,1.239247,Schroder Sustainable Growth
03/08/21,1.241984,1.236544,Schroder Sustainable Growth
31/07/21,1.236572,1.231154,Schroder Sustainable Growth
30/07/21,1.236572,1.231154,Schroder Sustainable Growth
29/07/21,1.237599,1.232178,Schroder Sustainable Growth
28/07/21,1.232688,1.227288,Schroder Sustainable Growth
27/07/21,1.235010,1.229600,Schroder Sustainable Growth
26/07/21,1.233906,1.228501,Schroder Sustainable Growth
23/07/21,1.235250,1.229839,Schroder Sustainable Growth
22/07/21,1.231381,1.225987,Schroder Sustainable Growth
21/07/21,1.225352,1.219984,Schroder Sustainable Growth
20/07/21,1.218316,1.212979,Schroder Sustainable Growth
19/07/21,1.219331,1.213989,Schroder Sustainable Growth
16/07/21,1.229520,1.224134,Schroder Sustainable Growth
15/07/21,1.228221,1.222840,Schroder Sustainable Growth
14/07/21,1.229036,1.223652,Schroder Sustainable Growth
13/07/21,1.226727,1.221353,Schroder Sustainable Growth
12/07/21,1.225525,1.220157,Schroder Sustainable Growth
09/07/21,1.220986,1.215637,Schroder Sustainable Growth
08/07/21,1.222680,1.217324,Schroder Sustainable Growth
07/07/21,1.225662,1.220293,Schroder Sustainable Growth
06/07/21,1.221904,1.216552,Schroder Sustainable Growth
05/07/21,1.225085,1.219719,Schroder Sustainable Growth
02/07/21,1.225409,1.220041,Schroder Sustainable Growth
01/07/21,1.222850,1.217493,Schroder Sustainable Growth
30/06/21,1.267237,1.261685,Schroder Sustainable Growth
29/06/21,1.265300,1.259757,Schroder Sustainable Growth
28/06/21,1.263973,1.258436,Schroder Sustainable Growth
25/06/21,1.263478,1.257943,Schroder Sustainable Growth
24/06/21,1.259684,1.254166,Schroder Sustainable Growth
23/06/21,1.257953,1.252442,Schroder Sustainable Growth
22/06/21,1.260829,1.255306,Schroder Sustainable Growth
21/06/21,1.252742,1.247254,Schroder Sustainable Growth
18/06/21,1.260761,1.255238,Schroder Sustainable Growth
17/06/21,1.261788,1.256261,Schroder Sustainable Growth
16/06/21,1.263847,1.258310,Schroder Sustainable Growth
15/06/21,1.266212,1.260665,Schroder Sustainable Growth
11/06/21,1.263890,1.258354,Schroder Sustainable Growth
10/06/21,1.260926,1.255402,Schroder Sustainable Growth
09/06/21,1.258269,1.252757,Schroder Sustainable Growth
08/06/21,1.258073,1.252562,Schroder Sustainable Growth
07/06/21,1.257056,1.251549,Schroder Sustainable Growth
04/06/21,1.257389,1.251880,Schroder Sustainable Growth
03/06/21,1.255250,1.249752,Schroder Sustainable Growth
02/06/21,1.251041,1.245560,Schroder Sustainable Growth
01/06/21,1.246327,1.240867,Schroder Sustainable Growth
31/05/21,1.246849,1.241387,Schroder Sustainable Growth
28/05/21,1.247997,1.242530,Schroder Sustainable Growth
27/05/21,1.240722,1.235287,Schroder Sustainable Growth
26/05/21,1.240317,1.234883,Schroder Sustainable Growth
25/05/21,1.239604,1.234173,Schroder Sustainable Growth
24/05/21,1.234483,1.229075,Schroder Sustainable Growth
21/05/21,1.233480,1.228077,Schroder Sustainable Growth
20/05/21,1.229384,1.223998,Schroder Sustainable Growth
19/05/21,1.223762,1.218401,Schroder Sustainable Growth
18/05/21,1.234625,1.229217,Schroder Sustainable Growth
17/05/21,1.231147,1.225754,Schroder Sustainable Growth
14/05/21,1.229740,1.224353,Schroder Sustainable Growth
13/05/21,1.225133,1.219766,Schroder Sustainable Growth
12/05/21,1.228026,1.222646,Schroder Sustainable Growth
11/05/21,1.230588,1.225197,Schroder Sustainable Growth
10/05/21,1.240442,1.235008,Schroder Sustainable Growth
07/05/21,1.235849,1.230435,Schroder Sustainable Growth
06/05/21,1.233392,1.227989,Schroder Sustainable Growth
05/05/21,1.234016,1.228610,Schroder Sustainable Growth
04/05/21,1.231458,1.226063,Schroder Sustainable Growth
03/05/21,1.228385,1.223004,Schroder Sustainable Growth
30/04/21,1.229847,1.224459,Schroder Sustainable Growth
29/04/21,1.233644,1.228239,Schroder Sustainable Growth
28/04/21,1.231293,1.225899,Schroder Sustainable Growth
27/04/21,1.230276,1.224886,Schroder Sustainable Growth
26/04/21,1.228950,1.223566,Schroder Sustainable Growth
23/04/21,1.231539,1.226144,Schroder Sustainable Growth
22/04/21,1.230519,1.225129,Schroder Sustainable Growth
21/04/21,1.224378,1.219014,Schroder Sustainable Growth
20/04/21,1.225306,1.219938,Schroder Sustainable Growth
19/04/21,1.231055,1.225662,Schroder Sustainable Growth
16/04/21,1.232311,1.226913,Schroder Sustainable Growth
15/04/21,1.229653,1.224267,Schroder Sustainable Growth
14/04/21,1.225048,1.219682,Schroder Sustainable Growth
13/04/21,1.224647,1.219282,Schroder Sustainable Growth
12/04/21,1.224869,1.219503,Schroder Sustainable Growth
09/04/21,1.226324,1.220952,Schroder Sustainable Growth
08/04/21,1.226230,1.220858,Schroder Sustainable Growth
07/04/21,1.219693,1.214350,Schroder Sustainable Growth
06/04/21,1.216431,1.211102,Schroder Sustainable Growth
01/04/21,1.211868,1.206559,Schroder Sustainable Growth
31/03/21,1.205225,1.199946,Schroder Sustainable Growth
30/03/21,1.202457,1.197189,Schroder Sustainable Growth
29/03/21,1.206045,1.200762,Schroder Sustainable Growth
26/03/21,1.207105,1.201817,Schroder Sustainable Growth
25/03/21,1.201774,1.196509,Schroder Sustainable Growth
24/03/21,1.199415,1.194161,Schroder Sustainable Growth
23/03/21,1.198485,1.193235,Schroder Sustainable Growth
22/03/21,1.198595,1.193344,Schroder Sustainable Growth
19/03/21,1.194131,1.188900,Schroder Sustainable Growth
18/03/21,1.196951,1.191708,Schroder Sustainable Growth
17/03/21,1.202492,1.197224,Schroder Sustainable Growth
16/03/21,1.205893,1.200610,Schroder Sustainable Growth
15/03/21,1.200142,1.194885,Schroder Sustainable Growth
12/03/21,1.199635,1.194380,Schroder Sustainable Growth
11/03/21,1.196455,1.191213,Schroder Sustainable Growth
10/03/21,1.193898,1.188668,Schroder Sustainable Growth
09/03/21,1.195025,1.189790,Schroder Sustainable Growth
08/03/21,1.191753,1.186532,Schroder Sustainable Growth
05/03/21,1.189213,1.184003,Schroder Sustainable Growth
04/03/21,1.189115,1.183906,Schroder Sustainable Growth
03/03/21,1.195281,1.190045,Schroder Sustainable Growth
02/03/21,1.191590,1.186370,Schroder Sustainable Growth
01/03/21,1.193447,1.188219,Schroder Sustainable Growth
28/02/21,1.184645,1.179455,Schroder Sustainable Growth
26/02/21,1.184645,1.179455,Schroder Sustainable Growth
25/02/21,1.193066,1.187840,Schroder Sustainable Growth
24/02/21,1.190826,1.185609,Schroder Sustainable Growth
23/02/21,1.194859,1.189625,Schroder Sustainable Growth
22/02/21,1.190945,1.185728,Schroder Sustainable Growth
19/02/21,1.197458,1.192212,Schroder Sustainable Growth
18/02/21,1.206242,1.200958,Schroder Sustainable Growth
17/02/21,1.208597,1.203302,Schroder Sustainable Growth
16/02/21,1.210124,1.204823,Schroder Sustainable Growth
15/02/21,1.205026,1.199747,Schroder Sustainable Growth
12/02/21,1.201979,1.196713,Schroder Sustainable Growth
11/02/21,1.203826,1.198552,Schroder Sustainable Growth
10/02/21,1.203835,1.198562,Schroder Sustainable Growth
09/02/21,1.200991,1.195730,Schroder Sustainable Growth
08/02/21,1.204550,1.199273,Schroder Sustainable Growth
05/02/21,1.202846,1.197577,Schroder Sustainable Growth
04/02/21,1.198591,1.193340,Schroder Sustainable Growth
03/02/21,1.201156,1.195894,Schroder Sustainable Growth
02/02/21,1.197056,1.191812,Schroder Sustainable Growth
01/02/21,1.185285,1.180092,Schroder Sustainable Growth
31/01/21,1.177368,1.172210,Schroder Sustainable Growth
29/01/21,1.177368,1.172210,Schroder Sustainable Growth
28/01/21,1.183494,1.178310,Schroder Sustainable Growth
27/01/21,1.192240,1.187017,Schroder Sustainable Growth
25/01/21,1.201590,1.196326,Schroder Sustainable Growth
22/01/21,1.199268,1.194014,Schroder Sustainable Growth
21/01/21,1.201201,1.195938,Schroder Sustainable Growth
20/01/21,1.197729,1.192483,Schroder Sustainable Growth
19/01/21,1.194065,1.188834,Schroder Sustainable Growth
18/01/21,1.184992,1.179801,Schroder Sustainable Growth
15/01/21,1.188749,1.183542,Schroder Sustainable Growth
14/01/21,1.188254,1.183048,Schroder Sustainable Growth
13/01/21,1.186145,1.180949,Schroder Sustainable Growth
12/01/21,1.184540,1.179351,Schroder Sustainable Growth
11/01/21,1.185961,1.180765,Schroder Sustainable Growth
08/01/21,1.187903,1.182699,Schroder Sustainable Growth
07/01/21,1.184079,1.178892,Schroder Sustainable Growth
06/01/21,1.173399,1.168258,Schroder Sustainable Growth
05/01/21,1.174416,1.169271,Schroder Sustainable Growth
04/01/21,1.177550,1.172392,Schroder Sustainable Growth
31/12/20,1.173636,1.168495,Schroder Sustainable Growth
30/12/20,1.179708,1.174540,Schroder Sustainable Growth
29/12/20,1.180526,1.175355,Schroder Sustainable Growth
24/12/20,1.176513,1.171359,Schroder Sustainable Growth
23/12/20,1.174697,1.169551,Schroder Sustainable Growth
22/12/20,1.172895,1.167757,Schroder Sustainable Growth
21/12/20,1.175428,1.170279,Schroder Sustainable Growth
18/12/20,1.177980,1.172819,Schroder Sustainable Growth
17/12/20,1.182431,1.177251,Schroder Sustainable Growth
16/12/20,1.177284,1.172126,Schroder Sustainable Growth
15/12/20,1.172847,1.167709,Schroder Sustainable Growth
14/12/20,1.175074,1.169926,Schroder Sustainable Growth
11/12/20,1.172872,1.167734,Schroder Sustainable Growth
10/12/20,1.176107,1.170955,Schroder Sustainable Growth
09/12/20,1.183703,1.178517,Schroder Sustainable Growth
08/12/20,1.181380,1.176205,Schroder Sustainable Growth
07/12/20,1.179359,1.174192,Schroder Sustainable Growth
04/12/20,1.177248,1.172091,Schroder Sustainable Growth
03/12/20,1.172001,1.166867,Schroder Sustainable Growth
02/12/20,1.170069,1.164943,Schroder Sustainable Growth
01/12/20,1.169771,1.164646,Schroder Sustainable Growth
30/11/20,1.162992,1.157897,Schroder Sustainable Growth
27/11/20,1.169789,1.164665,Schroder Sustainable Growth
26/11/20,1.171344,1.166213,Schroder Sustainable Growth
25/11/20,1.174219,1.169076,Schroder Sustainable Growth
24/11/20,1.170314,1.165188,Schroder Sustainable Growth
23/11/20,1.163849,1.158750,Schroder Sustainable Growth
20/11/20,1.159381,1.154302,Schroder Sustainable Growth
19/11/20,1.160031,1.154949,Schroder Sustainable Growth
18/11/20,1.158539,1.153463,Schroder Sustainable Growth
17/11/20,1.156596,1.151530,Schroder Sustainable Growth
16/11/20,1.154301,1.149244,Schroder Sustainable Growth
13/11/20,1.146807,1.141783,Schroder Sustainable Growth
12/11/20,1.145729,1.140709,Schroder Sustainable Growth
11/11/20,1.148090,1.143061,Schroder Sustainable Growth
10/11/20,1.138703,1.133714,Schroder Sustainable Growth
09/11/20,1.139042,1.134052,Schroder Sustainable Growth
06/11/20,1.127294,1.122356,Schroder Sustainable Growth
05/11/20,1.120744,1.115835,Schroder Sustainable Growth
04/11/20,1.113491,1.108613,Schroder Sustainable Growth
03/11/20,1.107329,1.102479,Schroder Sustainable Growth
02/11/20,1.097886,1.093076,Schroder Sustainable Growth
31/10/20,1.093931,1.089139,Schroder Sustainable Growth
30/10/20,1.093931,1.089139,Schroder Sustainable Growth
29/10/20,1.099106,1.094291,Schroder Sustainable Growth
28/10/20,1.104421,1.099583,Schroder Sustainable Growth
27/10/20,1.109235,1.104375,Schroder Sustainable Growth
26/10/20,1.118399,1.113499,Schroder Sustainable Growth
23/10/20,1.123173,1.118253,Schroder Sustainable Growth
22/10/20,1.122891,1.117972,Schroder Sustainable Growth
21/10/20,1.125061,1.120133,Schroder Sustainable Growth
20/10/20,1.126927,1.121991,Schroder Sustainable Growth
19/10/20,1.130101,1.125151,Schroder Sustainable Growth
16/10/20,1.128479,1.123535,Schroder Sustainable Growth
15/10/20,1.128510,1.123566,Schroder Sustainable Growth
14/10/20,1.125907,1.120974,Schroder Sustainable Growth
13/10/20,1.128883,1.123937,Schroder Sustainable Growth
12/10/20,1.123848,1.118925,Schroder Sustainable Growth
09/10/20,1.120803,1.115893,Schroder Sustainable Growth
08/10/20,1.118816,1.113915,Schroder Sustainable Growth
07/10/20,1.112754,1.107880,Schroder Sustainable Growth
06/10/20,1.106170,1.101324,Schroder Sustainable Growth
02/10/20,1.090013,1.085238,Schroder Sustainable Growth
01/10/20,1.096766,1.091961,Schroder Sustainable Growth
30/09/20,1.091519,1.086737,Schroder Sustainable Growth
29/09/20,1.101592,1.096766,Schroder Sustainable Growth
28/09/20,1.101929,1.097102,Schroder Sustainable Growth
25/09/20,1.099202,1.094386,Schroder Sustainable Growth
24/09/20,1.092931,1.088143,Schroder Sustainable Growth
23/09/20,1.098854,1.094040,Schroder Sustainable Growth
22/09/20,1.089959,1.085184,Schroder Sustainable Growth
21/09/20,1.092935,1.088147,Schroder Sustainable Growth
18/09/20,1.098205,1.093394,Schroder Sustainable Growth
17/09/20,1.098443,1.093631,Schroder Sustainable Growth
16/09/20,1.104063,1.099226,Schroder Sustainable Growth
15/09/20,1.100032,1.095213,Schroder Sustainable Growth
14/09/20,1.099251,1.094436,Schroder Sustainable Growth
11/09/20,1.094575,1.089780,Schroder Sustainable Growth
10/09/20,1.097152,1.092346,Schroder Sustainable Growth
09/09/20,1.094742,1.089946,Schroder Sustainable Growth
08/09/20,1.102195,1.097367,Schroder Sustainable Growth
07/09/20,1.100298,1.095478,Schroder Sustainable Growth
04/09/20,1.099379,1.094563,Schroder Sustainable Growth
03/09/20,1.112497,1.107623,Schroder Sustainable Growth
02/09/20,1.111103,1.106235,Schroder Sustainable Growth
01/09/20,1.099481,1.094665,Schroder Sustainable Growth
31/08/20,1.105096,1.100255,Schroder Sustainable Growth
28/08/20,1.107181,1.102331,Schroder Sustainable Growth
27/08/20,1.113098,1.108222,Schroder Sustainable Growth
26/08/20,1.113434,1.108556,Schroder Sustainable Growth
25/08/20,1.117526,1.112630,Schroder Sustainable Growth
24/08/20,1.114916,1.110032,Schroder Sustainable Growth
21/08/20,1.111562,1.106693,Schroder Sustainable Growth
20/08/20,1.110773,1.105907,Schroder Sustainable Growth
19/08/20,1.113450,1.108573,Schroder Sustainable Growth
18/08/20,1.111548,1.106678,Schroder Sustainable Growth
17/08/20,1.109856,1.104994,Schroder Sustainable Growth
14/08/20,1.112703,1.107829,Schroder Sustainable Growth
13/08/20,1.112430,1.107557,Schroder Sustainable Growth
12/08/20,1.115513,1.110627,Schroder Sustainable Growth
11/08/20,1.114528,1.109646,Schroder Sustainable Growth
10/08/20,1.110897,1.106031,Schroder Sustainable Growth
07/08/20,1.104482,1.099644,Schroder Sustainable Growth
06/08/20,1.105663,1.100819,Schroder Sustainable Growth
05/08/20,1.101955,1.097128,Schroder Sustainable Growth
04/08/20,1.103400,1.098566,Schroder Sustainable Growth
31/07/20,1.093751,1.088959,Schroder Sustainable Growth
30/07/20,1.104169,1.099332,Schroder Sustainable Growth
29/07/20,1.101770,1.096943,Schroder Sustainable Growth
28/07/20,1.103113,1.098281,Schroder Sustainable Growth
27/07/20,1.104757,1.099918,Schroder Sustainable Growth
24/07/20,1.103252,1.098419,Schroder Sustainable Growth
23/07/20,1.107998,1.103144,Schroder Sustainable Growth
22/07/20,1.105626,1.100783,Schroder Sustainable Growth
21/07/20,1.110764,1.105898,Schroder Sustainable Growth
20/07/20,1.103482,1.098648,Schroder Sustainable Growth
17/07/20,1.105583,1.100740,Schroder Sustainable Growth
16/07/20,1.102913,1.098082,Schroder Sustainable Growth
15/07/20,1.104748,1.099909,Schroder Sustainable Growth
14/07/20,1.095270,1.090472,Schroder Sustainable Growth
13/07/20,1.097005,1.092199,Schroder Sustainable Growth
10/07/20,1.092898,1.088110,Schroder Sustainable Growth
09/07/20,1.096535,1.091731,Schroder Sustainable Growth
08/07/20,1.093664,1.088873,Schroder Sustainable Growth
07/07/20,1.098808,1.093995,Schroder Sustainable Growth
06/07/20,1.099643,1.094825,Schroder Sustainable Growth
03/07/20,1.100343,1.095522,Schroder Sustainable Growth
02/07/20,1.098771,1.093958,Schroder Sustainable Growth
01/07/20,1.089881,1.085107,Schroder Sustainable Growth
30/06/20,1.110119,1.105256,Schroder Sustainable Growth
29/06/20,1.102497,1.097667,Schroder Sustainable Growth
26/06/20,1.109325,1.104466,Schroder Sustainable Growth
25/06/20,1.103538,1.098704,Schroder Sustainable Growth
24/06/20,1.113669,1.108790,Schroder Sustainable Growth
23/06/20,1.117167,1.112273,Schroder Sustainable Growth
22/06/20,1.116181,1.111291,Schroder Sustainable Growth
19/06/20,1.116991,1.112097,Schroder Sustainable Growth
18/06/20,1.116514,1.111623,Schroder Sustainable Growth
17/06/20,1.118781,1.113880,Schroder Sustainable Growth
16/06/20,1.118684,1.113784,Schroder Sustainable Growth
15/06/20,1.094429,1.089634,Schroder Sustainable Growth
12/06/20,1.106363,1.101517,Schroder Sustainable Growth
11/06/20,1.115072,1.110187,Schroder Sustainable Growth
10/06/20,1.137044,1.132063,Schroder Sustainable Growth
09/06/20,1.137384,1.132402,Schroder Sustainable Growth
05/06/20,1.123935,1.119012,Schroder Sustainable Growth
04/06/20,1.118457,1.113558,Schroder Sustainable Growth
03/06/20,1.117266,1.112371,Schroder Sustainable Growth
02/06/20,1.107392,1.102541,Schroder Sustainable Growth
01/06/20,1.105793,1.100949,Schroder Sustainable Growth
31/05/20,1.104462,1.099624,Schroder Sustainable Growth
