As At Date,Entry Price,Exit Price,Fund Name
19/09/22,1.543394,1.540313,WealthFocus Perpetual Diversified Income
16/09/22,1.541640,1.538563,WealthFocus Perpetual Diversified Income
15/09/22,1.543972,1.540890,WealthFocus Perpetual Diversified Income
14/09/22,1.544983,1.541899,WealthFocus Perpetual Diversified Income
13/09/22,1.545691,1.542606,WealthFocus Perpetual Diversified Income
12/09/22,1.545272,1.542188,WealthFocus Perpetual Diversified Income
09/09/22,1.544746,1.541663,WealthFocus Perpetual Diversified Income
08/09/22,1.543371,1.540290,WealthFocus Perpetual Diversified Income
07/09/22,1.538731,1.535660,WealthFocus Perpetual Diversified Income
06/09/22,1.540326,1.537251,WealthFocus Perpetual Diversified Income
05/09/22,1.539094,1.536022,WealthFocus Perpetual Diversified Income
02/09/22,1.539548,1.536475,WealthFocus Perpetual Diversified Income
01/09/22,1.537763,1.534694,WealthFocus Perpetual Diversified Income
31/08/22,1.539950,1.536876,WealthFocus Perpetual Diversified Income
30/08/22,1.540369,1.537294,WealthFocus Perpetual Diversified Income
29/08/22,1.539820,1.536747,WealthFocus Perpetual Diversified Income
26/08/22,1.540646,1.537571,WealthFocus Perpetual Diversified Income
25/08/22,1.538994,1.535922,WealthFocus Perpetual Diversified Income
24/08/22,1.539409,1.536336,WealthFocus Perpetual Diversified Income
23/08/22,1.538565,1.535494,WealthFocus Perpetual Diversified Income
22/08/22,1.539148,1.536076,WealthFocus Perpetual Diversified Income
19/08/22,1.539626,1.536553,WealthFocus Perpetual Diversified Income
18/08/22,1.539662,1.536589,WealthFocus Perpetual Diversified Income
17/08/22,1.540788,1.537713,WealthFocus Perpetual Diversified Income
16/08/22,1.540671,1.537596,WealthFocus Perpetual Diversified Income
15/08/22,1.538213,1.535143,WealthFocus Perpetual Diversified Income
12/08/22,1.537629,1.534560,WealthFocus Perpetual Diversified Income
11/08/22,1.539604,1.536531,WealthFocus Perpetual Diversified Income
10/08/22,1.537627,1.534558,WealthFocus Perpetual Diversified Income
09/08/22,1.537767,1.534698,WealthFocus Perpetual Diversified Income
08/08/22,1.536288,1.533222,WealthFocus Perpetual Diversified Income
05/08/22,1.537662,1.534593,WealthFocus Perpetual Diversified Income
04/08/22,1.534707,1.531644,WealthFocus Perpetual Diversified Income
03/08/22,1.534958,1.531894,WealthFocus Perpetual Diversified Income
02/08/22,1.536490,1.533423,WealthFocus Perpetual Diversified Income
31/07/22,1.534353,1.531290,WealthFocus Perpetual Diversified Income
29/07/22,1.534353,1.531290,WealthFocus Perpetual Diversified Income
28/07/22,1.532472,1.529413,WealthFocus Perpetual Diversified Income
27/07/22,1.531578,1.528521,WealthFocus Perpetual Diversified Income
26/07/22,1.530709,1.527654,WealthFocus Perpetual Diversified Income
25/07/22,1.530447,1.527392,WealthFocus Perpetual Diversified Income
22/07/22,1.527718,1.524669,WealthFocus Perpetual Diversified Income
21/07/22,1.527974,1.524924,WealthFocus Perpetual Diversified Income
20/07/22,1.529468,1.526415,WealthFocus Perpetual Diversified Income
19/07/22,1.528569,1.525518,WealthFocus Perpetual Diversified Income
18/07/22,1.527193,1.524145,WealthFocus Perpetual Diversified Income
15/07/22,1.526684,1.523637,WealthFocus Perpetual Diversified Income
14/07/22,1.525610,1.522565,WealthFocus Perpetual Diversified Income
13/07/22,1.526580,1.523533,WealthFocus Perpetual Diversified Income
12/07/22,1.527304,1.524255,WealthFocus Perpetual Diversified Income
11/07/22,1.526691,1.523644,WealthFocus Perpetual Diversified Income
08/07/22,1.529344,1.526291,WealthFocus Perpetual Diversified Income
07/07/22,1.529369,1.526316,WealthFocus Perpetual Diversified Income
06/07/22,1.527347,1.524298,WealthFocus Perpetual Diversified Income
05/07/22,1.524300,1.521257,WealthFocus Perpetual Diversified Income
04/07/22,1.526367,1.523320,WealthFocus Perpetual Diversified Income
01/07/22,1.524649,1.521606,WealthFocus Perpetual Diversified Income
30/06/22,1.527354,1.524305,WealthFocus Perpetual Diversified Income
29/06/22,1.529637,1.526584,WealthFocus Perpetual Diversified Income
28/06/22,1.532448,1.529389,WealthFocus Perpetual Diversified Income
27/06/22,1.533609,1.530548,WealthFocus Perpetual Diversified Income
24/06/22,1.533180,1.530120,WealthFocus Perpetual Diversified Income
23/06/22,1.531214,1.528158,WealthFocus Perpetual Diversified Income
22/06/22,1.531558,1.528501,WealthFocus Perpetual Diversified Income
21/06/22,1.533248,1.530188,WealthFocus Perpetual Diversified Income
20/06/22,1.533196,1.530136,WealthFocus Perpetual Diversified Income
17/06/22,1.531975,1.528917,WealthFocus Perpetual Diversified Income
16/06/22,1.534016,1.530954,WealthFocus Perpetual Diversified Income
15/06/22,1.532232,1.529174,WealthFocus Perpetual Diversified Income
14/06/22,1.538209,1.535139,WealthFocus Perpetual Diversified Income
10/06/22,1.542491,1.539412,WealthFocus Perpetual Diversified Income
09/06/22,1.542382,1.539303,WealthFocus Perpetual Diversified Income
08/06/22,1.543425,1.540344,WealthFocus Perpetual Diversified Income
07/06/22,1.542896,1.539816,WealthFocus Perpetual Diversified Income
06/06/22,1.544804,1.541721,WealthFocus Perpetual Diversified Income
03/06/22,1.543963,1.540881,WealthFocus Perpetual Diversified Income
02/06/22,1.543834,1.540752,WealthFocus Perpetual Diversified Income
01/06/22,1.544341,1.541258,WealthFocus Perpetual Diversified Income
31/05/22,1.543935,1.540853,WealthFocus Perpetual Diversified Income
30/05/22,1.544647,1.541564,WealthFocus Perpetual Diversified Income
27/05/22,1.543521,1.540440,WealthFocus Perpetual Diversified Income
26/05/22,1.542841,1.539761,WealthFocus Perpetual Diversified Income
25/05/22,1.541824,1.538747,WealthFocus Perpetual Diversified Income
24/05/22,1.540573,1.537498,WealthFocus Perpetual Diversified Income
23/05/22,1.542371,1.539292,WealthFocus Perpetual Diversified Income
20/05/22,1.540715,1.537640,WealthFocus Perpetual Diversified Income
19/05/22,1.540850,1.537774,WealthFocus Perpetual Diversified Income
18/05/22,1.541285,1.538209,WealthFocus Perpetual Diversified Income
17/05/22,1.543115,1.540035,WealthFocus Perpetual Diversified Income
16/05/22,1.542161,1.539083,WealthFocus Perpetual Diversified Income
13/05/22,1.542633,1.539554,WealthFocus Perpetual Diversified Income
12/05/22,1.541681,1.538604,WealthFocus Perpetual Diversified Income
11/05/22,1.541891,1.538813,WealthFocus Perpetual Diversified Income
10/05/22,1.541021,1.537945,WealthFocus Perpetual Diversified Income
09/05/22,1.540694,1.537619,WealthFocus Perpetual Diversified Income
06/05/22,1.544648,1.541565,WealthFocus Perpetual Diversified Income
05/05/22,1.546740,1.543653,WealthFocus Perpetual Diversified Income
04/05/22,1.543782,1.540701,WealthFocus Perpetual Diversified Income
03/05/22,1.546715,1.543628,WealthFocus Perpetual Diversified Income
02/05/22,1.547876,1.544786,WealthFocus Perpetual Diversified Income
30/04/22,1.549572,1.546479,WealthFocus Perpetual Diversified Income
29/04/22,1.549572,1.546479,WealthFocus Perpetual Diversified Income
28/04/22,1.550377,1.547282,WealthFocus Perpetual Diversified Income
27/04/22,1.550113,1.547019,WealthFocus Perpetual Diversified Income
26/04/22,1.549436,1.546343,WealthFocus Perpetual Diversified Income
22/04/22,1.551121,1.548025,WealthFocus Perpetual Diversified Income
21/04/22,1.553583,1.550482,WealthFocus Perpetual Diversified Income
20/04/22,1.552793,1.549694,WealthFocus Perpetual Diversified Income
19/04/22,1.554060,1.550958,WealthFocus Perpetual Diversified Income
14/04/22,1.553622,1.550521,WealthFocus Perpetual Diversified Income
13/04/22,1.551682,1.548585,WealthFocus Perpetual Diversified Income
12/04/22,1.552065,1.548967,WealthFocus Perpetual Diversified Income
11/04/22,1.554472,1.551369,WealthFocus Perpetual Diversified Income
08/04/22,1.555151,1.552047,WealthFocus Perpetual Diversified Income
07/04/22,1.555457,1.552352,WealthFocus Perpetual Diversified Income
06/04/22,1.554760,1.551657,WealthFocus Perpetual Diversified Income
05/04/22,1.557178,1.554070,WealthFocus Perpetual Diversified Income
04/04/22,1.554894,1.551790,WealthFocus Perpetual Diversified Income
01/04/22,1.555257,1.552153,WealthFocus Perpetual Diversified Income
31/03/22,1.554656,1.551553,WealthFocus Perpetual Diversified Income
30/03/22,1.554128,1.551026,WealthFocus Perpetual Diversified Income
29/03/22,1.554431,1.551328,WealthFocus Perpetual Diversified Income
28/03/22,1.554537,1.551434,WealthFocus Perpetual Diversified Income
25/03/22,1.556405,1.553298,WealthFocus Perpetual Diversified Income
24/03/22,1.555049,1.550398,WealthFocus Perpetual Diversified Income
23/03/22,1.553268,1.548622,WealthFocus Perpetual Diversified Income
22/03/22,1.554551,1.549901,WealthFocus Perpetual Diversified Income
21/03/22,1.555723,1.551070,WealthFocus Perpetual Diversified Income
18/03/22,1.552986,1.548341,WealthFocus Perpetual Diversified Income
17/03/22,1.552997,1.548352,WealthFocus Perpetual Diversified Income
16/03/22,1.552392,1.547749,WealthFocus Perpetual Diversified Income
15/03/22,1.550044,1.545408,WealthFocus Perpetual Diversified Income
14/03/22,1.551482,1.546841,WealthFocus Perpetual Diversified Income
11/03/22,1.550970,1.546331,WealthFocus Perpetual Diversified Income
10/03/22,1.552058,1.547416,WealthFocus Perpetual Diversified Income
09/03/22,1.552071,1.547429,WealthFocus Perpetual Diversified Income
08/03/22,1.550549,1.545911,WealthFocus Perpetual Diversified Income
07/03/22,1.551490,1.546849,WealthFocus Perpetual Diversified Income
04/03/22,1.553316,1.548670,WealthFocus Perpetual Diversified Income
03/03/22,1.555735,1.552630,WealthFocus Perpetual Diversified Income
02/03/22,1.557253,1.554145,WealthFocus Perpetual Diversified Income
01/03/22,1.553374,1.550273,WealthFocus Perpetual Diversified Income
28/02/22,1.556534,1.553427,WealthFocus Perpetual Diversified Income
25/02/22,1.559498,1.556385,WealthFocus Perpetual Diversified Income
24/02/22,1.557719,1.554610,WealthFocus Perpetual Diversified Income
23/02/22,1.559346,1.556234,WealthFocus Perpetual Diversified Income
22/02/22,1.559453,1.556340,WealthFocus Perpetual Diversified Income
21/02/22,1.559224,1.556112,WealthFocus Perpetual Diversified Income
18/02/22,1.559087,1.555975,WealthFocus Perpetual Diversified Income
17/02/22,1.560049,1.556935,WealthFocus Perpetual Diversified Income
16/02/22,1.560479,1.557364,WealthFocus Perpetual Diversified Income
15/02/22,1.561379,1.558262,WealthFocus Perpetual Diversified Income
14/02/22,1.561441,1.558324,WealthFocus Perpetual Diversified Income
11/02/22,1.561351,1.558235,WealthFocus Perpetual Diversified Income
10/02/22,1.564777,1.561654,WealthFocus Perpetual Diversified Income
09/02/22,1.563218,1.560098,WealthFocus Perpetual Diversified Income
08/02/22,1.562484,1.559365,WealthFocus Perpetual Diversified Income
07/02/22,1.562138,1.559020,WealthFocus Perpetual Diversified Income
04/02/22,1.563144,1.560024,WealthFocus Perpetual Diversified Income
03/02/22,1.564061,1.560939,WealthFocus Perpetual Diversified Income
02/02/22,1.564592,1.561469,WealthFocus Perpetual Diversified Income
01/02/22,1.564531,1.561408,WealthFocus Perpetual Diversified Income
31/01/22,1.564406,1.561283,WealthFocus Perpetual Diversified Income
28/01/22,1.563334,1.560214,WealthFocus Perpetual Diversified Income
27/01/22,1.563879,1.560757,WealthFocus Perpetual Diversified Income
25/01/22,1.564600,1.561477,WealthFocus Perpetual Diversified Income
24/01/22,1.564154,1.561032,WealthFocus Perpetual Diversified Income
21/01/22,1.565109,1.561985,WealthFocus Perpetual Diversified Income
20/01/22,1.565478,1.562353,WealthFocus Perpetual Diversified Income
19/01/22,1.565112,1.561988,WealthFocus Perpetual Diversified Income
18/01/22,1.565649,1.562524,WealthFocus Perpetual Diversified Income
17/01/22,1.566054,1.562928,WealthFocus Perpetual Diversified Income
14/01/22,1.566204,1.563078,WealthFocus Perpetual Diversified Income
13/01/22,1.565657,1.562532,WealthFocus Perpetual Diversified Income
12/01/22,1.565999,1.562873,WealthFocus Perpetual Diversified Income
11/01/22,1.565961,1.562835,WealthFocus Perpetual Diversified Income
10/01/22,1.565869,1.562744,WealthFocus Perpetual Diversified Income
07/01/22,1.566284,1.563158,WealthFocus Perpetual Diversified Income
06/01/22,1.565873,1.562748,WealthFocus Perpetual Diversified Income
05/01/22,1.566337,1.563211,WealthFocus Perpetual Diversified Income
04/01/22,1.565707,1.562582,WealthFocus Perpetual Diversified Income
31/12/21,1.565774,1.562649,WealthFocus Perpetual Diversified Income
30/12/21,1.565197,1.562073,WealthFocus Perpetual Diversified Income
29/12/21,1.566231,1.563105,WealthFocus Perpetual Diversified Income
24/12/21,1.564654,1.561531,WealthFocus Perpetual Diversified Income
23/12/21,1.565697,1.562572,WealthFocus Perpetual Diversified Income
22/12/21,1.565392,1.562267,WealthFocus Perpetual Diversified Income
21/12/21,1.564768,1.561645,WealthFocus Perpetual Diversified Income
20/12/21,1.564723,1.561600,WealthFocus Perpetual Diversified Income
17/12/21,1.563941,1.560819,WealthFocus Perpetual Diversified Income
16/12/21,1.564043,1.560921,WealthFocus Perpetual Diversified Income
15/12/21,1.564454,1.561331,WealthFocus Perpetual Diversified Income
14/12/21,1.563917,1.560795,WealthFocus Perpetual Diversified Income
13/12/21,1.563196,1.560076,WealthFocus Perpetual Diversified Income
10/12/21,1.563724,1.560603,WealthFocus Perpetual Diversified Income
09/12/21,1.564061,1.560939,WealthFocus Perpetual Diversified Income
08/12/21,1.565107,1.561983,WealthFocus Perpetual Diversified Income
07/12/21,1.565161,1.562037,WealthFocus Perpetual Diversified Income
06/12/21,1.563988,1.560866,WealthFocus Perpetual Diversified Income
03/12/21,1.562915,1.559795,WealthFocus Perpetual Diversified Income
02/12/21,1.563395,1.560274,WealthFocus Perpetual Diversified Income
01/12/21,1.563121,1.560001,WealthFocus Perpetual Diversified Income
30/11/21,1.563169,1.560049,WealthFocus Perpetual Diversified Income
29/11/21,1.562862,1.559743,WealthFocus Perpetual Diversified Income
26/11/21,1.562829,1.559710,WealthFocus Perpetual Diversified Income
25/11/21,1.564470,1.561347,WealthFocus Perpetual Diversified Income
24/11/21,1.564545,1.561422,WealthFocus Perpetual Diversified Income
23/11/21,1.564841,1.561718,WealthFocus Perpetual Diversified Income
22/11/21,1.565067,1.561943,WealthFocus Perpetual Diversified Income
19/11/21,1.563561,1.560440,WealthFocus Perpetual Diversified Income
18/11/21,1.563503,1.560382,WealthFocus Perpetual Diversified Income
17/11/21,1.563035,1.559915,WealthFocus Perpetual Diversified Income
16/11/21,1.565573,1.562448,WealthFocus Perpetual Diversified Income
15/11/21,1.566424,1.563297,WealthFocus Perpetual Diversified Income
12/11/21,1.565859,1.562734,WealthFocus Perpetual Diversified Income
11/11/21,1.565703,1.562578,WealthFocus Perpetual Diversified Income
10/11/21,1.567092,1.563964,WealthFocus Perpetual Diversified Income
09/11/21,1.565144,1.562020,WealthFocus Perpetual Diversified Income
08/11/21,1.565664,1.562539,WealthFocus Perpetual Diversified Income
05/11/21,1.564514,1.561391,WealthFocus Perpetual Diversified Income
04/11/21,1.564693,1.561570,WealthFocus Perpetual Diversified Income
03/11/21,1.565508,1.562383,WealthFocus Perpetual Diversified Income
02/11/21,1.564576,1.561453,WealthFocus Perpetual Diversified Income
01/11/21,1.565808,1.562683,WealthFocus Perpetual Diversified Income
31/10/21,1.564146,1.561024,WealthFocus Perpetual Diversified Income
29/10/21,1.564146,1.561024,WealthFocus Perpetual Diversified Income
28/10/21,1.566391,1.563264,WealthFocus Perpetual Diversified Income
27/10/21,1.566033,1.562907,WealthFocus Perpetual Diversified Income
26/10/21,1.566664,1.563537,WealthFocus Perpetual Diversified Income
25/10/21,1.566768,1.563641,WealthFocus Perpetual Diversified Income
22/10/21,1.566864,1.563737,WealthFocus Perpetual Diversified Income
21/10/21,1.567118,1.563990,WealthFocus Perpetual Diversified Income
20/10/21,1.566692,1.563565,WealthFocus Perpetual Diversified Income
19/10/21,1.567237,1.564109,WealthFocus Perpetual Diversified Income
18/10/21,1.567469,1.564340,WealthFocus Perpetual Diversified Income
15/10/21,1.567375,1.564247,WealthFocus Perpetual Diversified Income
14/10/21,1.566452,1.563325,WealthFocus Perpetual Diversified Income
13/10/21,1.566911,1.563783,WealthFocus Perpetual Diversified Income
12/10/21,1.566955,1.563827,WealthFocus Perpetual Diversified Income
11/10/21,1.567367,1.564239,WealthFocus Perpetual Diversified Income
08/10/21,1.567481,1.564352,WealthFocus Perpetual Diversified Income
07/10/21,1.567348,1.564220,WealthFocus Perpetual Diversified Income
06/10/21,1.566654,1.563527,WealthFocus Perpetual Diversified Income
05/10/21,1.567132,1.564004,WealthFocus Perpetual Diversified Income
01/10/21,1.566680,1.563553,WealthFocus Perpetual Diversified Income
30/09/21,1.567438,1.564309,WealthFocus Perpetual Diversified Income
29/09/21,1.567426,1.564297,WealthFocus Perpetual Diversified Income
28/09/21,1.567731,1.564602,WealthFocus Perpetual Diversified Income
27/09/21,1.568254,1.565124,WealthFocus Perpetual Diversified Income
24/09/21,1.567522,1.564393,WealthFocus Perpetual Diversified Income
23/09/21,1.567447,1.564318,WealthFocus Perpetual Diversified Income
22/09/21,1.567786,1.564657,WealthFocus Perpetual Diversified Income
21/09/21,1.567869,1.564740,WealthFocus Perpetual Diversified Income
20/09/21,1.568483,1.565352,WealthFocus Perpetual Diversified Income
17/09/21,1.568055,1.564925,WealthFocus Perpetual Diversified Income
16/09/21,1.567945,1.564815,WealthFocus Perpetual Diversified Income
15/09/21,1.568028,1.564898,WealthFocus Perpetual Diversified Income
14/09/21,1.568391,1.565260,WealthFocus Perpetual Diversified Income
13/09/21,1.568117,1.564987,WealthFocus Perpetual Diversified Income
10/09/21,1.567719,1.564589,WealthFocus Perpetual Diversified Income
09/09/21,1.568055,1.564925,WealthFocus Perpetual Diversified Income
08/09/21,1.568170,1.565040,WealthFocus Perpetual Diversified Income
07/09/21,1.567399,1.564271,WealthFocus Perpetual Diversified Income
06/09/21,1.567828,1.564698,WealthFocus Perpetual Diversified Income
03/09/21,1.567391,1.564262,WealthFocus Perpetual Diversified Income
02/09/21,1.567378,1.564250,WealthFocus Perpetual Diversified Income
01/09/21,1.567575,1.564446,WealthFocus Perpetual Diversified Income
31/08/21,1.566937,1.563810,WealthFocus Perpetual Diversified Income
30/08/21,1.567089,1.563961,WealthFocus Perpetual Diversified Income
27/08/21,1.567058,1.563930,WealthFocus Perpetual Diversified Income
26/08/21,1.566297,1.563171,WealthFocus Perpetual Diversified Income
25/08/21,1.565961,1.562836,WealthFocus Perpetual Diversified Income
24/08/21,1.565744,1.562619,WealthFocus Perpetual Diversified Income
23/08/21,1.565920,1.562795,WealthFocus Perpetual Diversified Income
20/08/21,1.565087,1.561963,WealthFocus Perpetual Diversified Income
19/08/21,1.565104,1.561980,WealthFocus Perpetual Diversified Income
18/08/21,1.565619,1.562494,WealthFocus Perpetual Diversified Income
17/08/21,1.565330,1.562205,WealthFocus Perpetual Diversified Income
16/08/21,1.565967,1.562841,WealthFocus Perpetual Diversified Income
13/08/21,1.566723,1.563596,WealthFocus Perpetual Diversified Income
12/08/21,1.565673,1.562548,WealthFocus Perpetual Diversified Income
11/08/21,1.565830,1.562705,WealthFocus Perpetual Diversified Income
10/08/21,1.565378,1.562253,WealthFocus Perpetual Diversified Income
09/08/21,1.565152,1.562028,WealthFocus Perpetual Diversified Income
06/08/21,1.564817,1.561693,WealthFocus Perpetual Diversified Income
05/08/21,1.565378,1.562253,WealthFocus Perpetual Diversified Income
04/08/21,1.564889,1.561765,WealthFocus Perpetual Diversified Income
03/08/21,1.564504,1.561381,WealthFocus Perpetual Diversified Income
31/07/21,1.564544,1.561421,WealthFocus Perpetual Diversified Income
30/07/21,1.564544,1.561421,WealthFocus Perpetual Diversified Income
29/07/21,1.564138,1.561016,WealthFocus Perpetual Diversified Income
28/07/21,1.563285,1.560165,WealthFocus Perpetual Diversified Income
27/07/21,1.563764,1.560643,WealthFocus Perpetual Diversified Income
26/07/21,1.563695,1.560574,WealthFocus Perpetual Diversified Income
23/07/21,1.563330,1.560210,WealthFocus Perpetual Diversified Income
22/07/21,1.563461,1.560340,WealthFocus Perpetual Diversified Income
21/07/21,1.562318,1.559200,WealthFocus Perpetual Diversified Income
20/07/21,1.562679,1.559560,WealthFocus Perpetual Diversified Income
19/07/21,1.564316,1.561194,WealthFocus Perpetual Diversified Income
16/07/21,1.564256,1.561133,WealthFocus Perpetual Diversified Income
15/07/21,1.564631,1.561508,WealthFocus Perpetual Diversified Income
14/07/21,1.564653,1.561530,WealthFocus Perpetual Diversified Income
13/07/21,1.564134,1.561012,WealthFocus Perpetual Diversified Income
12/07/21,1.564431,1.561308,WealthFocus Perpetual Diversified Income
09/07/21,1.564169,1.561047,WealthFocus Perpetual Diversified Income
08/07/21,1.564047,1.560925,WealthFocus Perpetual Diversified Income
07/07/21,1.564256,1.561134,WealthFocus Perpetual Diversified Income
06/07/21,1.564839,1.561715,WealthFocus Perpetual Diversified Income
05/07/21,1.564771,1.561648,WealthFocus Perpetual Diversified Income
02/07/21,1.564848,1.561724,WealthFocus Perpetual Diversified Income
01/07/21,1.564642,1.561519,WealthFocus Perpetual Diversified Income
30/06/21,1.566444,1.563317,WealthFocus Perpetual Diversified Income
29/06/21,1.565841,1.562716,WealthFocus Perpetual Diversified Income
28/06/21,1.565958,1.562832,WealthFocus Perpetual Diversified Income
25/06/21,1.565460,1.562336,WealthFocus Perpetual Diversified Income
24/06/21,1.564746,1.561623,WealthFocus Perpetual Diversified Income
23/06/21,1.564395,1.561272,WealthFocus Perpetual Diversified Income
22/06/21,1.564314,1.561192,WealthFocus Perpetual Diversified Income
21/06/21,1.563796,1.560674,WealthFocus Perpetual Diversified Income
18/06/21,1.564188,1.561066,WealthFocus Perpetual Diversified Income
17/06/21,1.564403,1.561280,WealthFocus Perpetual Diversified Income
16/06/21,1.564342,1.561220,WealthFocus Perpetual Diversified Income
15/06/21,1.564667,1.561544,WealthFocus Perpetual Diversified Income
11/06/21,1.564648,1.561525,WealthFocus Perpetual Diversified Income
10/06/21,1.564552,1.561429,WealthFocus Perpetual Diversified Income
09/06/21,1.564281,1.561159,WealthFocus Perpetual Diversified Income
08/06/21,1.564369,1.561247,WealthFocus Perpetual Diversified Income
07/06/21,1.564135,1.561013,WealthFocus Perpetual Diversified Income
04/06/21,1.564201,1.561079,WealthFocus Perpetual Diversified Income
03/06/21,1.564016,1.560895,WealthFocus Perpetual Diversified Income
02/06/21,1.564100,1.560978,WealthFocus Perpetual Diversified Income
01/06/21,1.563934,1.560813,WealthFocus Perpetual Diversified Income
31/05/21,1.563399,1.560279,WealthFocus Perpetual Diversified Income
28/05/21,1.563383,1.560262,WealthFocus Perpetual Diversified Income
27/05/21,1.562743,1.559623,WealthFocus Perpetual Diversified Income
26/05/21,1.562486,1.559367,WealthFocus Perpetual Diversified Income
25/05/21,1.562464,1.559345,WealthFocus Perpetual Diversified Income
24/05/21,1.562222,1.559103,WealthFocus Perpetual Diversified Income
21/05/21,1.562014,1.558896,WealthFocus Perpetual Diversified Income
20/05/21,1.562075,1.558957,WealthFocus Perpetual Diversified Income
19/05/21,1.561845,1.558728,WealthFocus Perpetual Diversified Income
18/05/21,1.561960,1.558842,WealthFocus Perpetual Diversified Income
17/05/21,1.561550,1.558433,WealthFocus Perpetual Diversified Income
14/05/21,1.561296,1.558180,WealthFocus Perpetual Diversified Income
13/05/21,1.560639,1.557524,WealthFocus Perpetual Diversified Income
12/05/21,1.560887,1.557771,WealthFocus Perpetual Diversified Income
11/05/21,1.560980,1.557864,WealthFocus Perpetual Diversified Income
10/05/21,1.561106,1.557990,WealthFocus Perpetual Diversified Income
07/05/21,1.561113,1.557997,WealthFocus Perpetual Diversified Income
06/05/21,1.560888,1.557772,WealthFocus Perpetual Diversified Income
05/05/21,1.560661,1.557545,WealthFocus Perpetual Diversified Income
04/05/21,1.560730,1.557615,WealthFocus Perpetual Diversified Income
03/05/21,1.561074,1.557958,WealthFocus Perpetual Diversified Income
30/04/21,1.560812,1.557696,WealthFocus Perpetual Diversified Income
29/04/21,1.560559,1.557444,WealthFocus Perpetual Diversified Income
28/04/21,1.560653,1.557538,WealthFocus Perpetual Diversified Income
27/04/21,1.560439,1.557324,WealthFocus Perpetual Diversified Income
26/04/21,1.560449,1.557334,WealthFocus Perpetual Diversified Income
23/04/21,1.560230,1.557116,WealthFocus Perpetual Diversified Income
22/04/21,1.559952,1.556838,WealthFocus Perpetual Diversified Income
21/04/21,1.559964,1.556851,WealthFocus Perpetual Diversified Income
20/04/21,1.559763,1.556650,WealthFocus Perpetual Diversified Income
19/04/21,1.559810,1.556697,WealthFocus Perpetual Diversified Income
16/04/21,1.559210,1.556098,WealthFocus Perpetual Diversified Income
15/04/21,1.559031,1.555919,WealthFocus Perpetual Diversified Income
14/04/21,1.558610,1.555499,WealthFocus Perpetual Diversified Income
13/04/21,1.558403,1.555293,WealthFocus Perpetual Diversified Income
12/04/21,1.558621,1.555510,WealthFocus Perpetual Diversified Income
09/04/21,1.558577,1.555466,WealthFocus Perpetual Diversified Income
08/04/21,1.559008,1.555897,WealthFocus Perpetual Diversified Income
07/04/21,1.558350,1.555240,WealthFocus Perpetual Diversified Income
06/04/21,1.557890,1.554781,WealthFocus Perpetual Diversified Income
01/04/21,1.556914,1.553807,WealthFocus Perpetual Diversified Income
31/03/21,1.556685,1.553578,WealthFocus Perpetual Diversified Income
30/03/21,1.556684,1.553577,WealthFocus Perpetual Diversified Income
29/03/21,1.556946,1.553839,WealthFocus Perpetual Diversified Income
26/03/21,1.556867,1.553760,WealthFocus Perpetual Diversified Income
25/03/21,1.556460,1.553354,WealthFocus Perpetual Diversified Income
24/03/21,1.556398,1.553292,WealthFocus Perpetual Diversified Income
23/03/21,1.556295,1.553189,WealthFocus Perpetual Diversified Income
22/03/21,1.556251,1.553144,WealthFocus Perpetual Diversified Income
19/03/21,1.555884,1.552778,WealthFocus Perpetual Diversified Income
18/03/21,1.555445,1.552340,WealthFocus Perpetual Diversified Income
17/03/21,1.555611,1.552506,WealthFocus Perpetual Diversified Income
16/03/21,1.555861,1.552755,WealthFocus Perpetual Diversified Income
15/03/21,1.555177,1.552073,WealthFocus Perpetual Diversified Income
12/03/21,1.554818,1.551714,WealthFocus Perpetual Diversified Income
11/03/21,1.555283,1.552179,WealthFocus Perpetual Diversified Income
10/03/21,1.554628,1.551525,WealthFocus Perpetual Diversified Income
09/03/21,1.554283,1.551181,WealthFocus Perpetual Diversified Income
08/03/21,1.554350,1.551247,WealthFocus Perpetual Diversified Income
05/03/21,1.554520,1.551417,WealthFocus Perpetual Diversified Income
04/03/21,1.554211,1.551109,WealthFocus Perpetual Diversified Income
03/03/21,1.554097,1.550995,WealthFocus Perpetual Diversified Income
02/03/21,1.553891,1.550790,WealthFocus Perpetual Diversified Income
01/03/21,1.552350,1.549252,WealthFocus Perpetual Diversified Income
28/02/21,1.551422,1.548325,WealthFocus Perpetual Diversified Income
26/02/21,1.551422,1.548325,WealthFocus Perpetual Diversified Income
25/02/21,1.553591,1.550490,WealthFocus Perpetual Diversified Income
24/02/21,1.554968,1.551864,WealthFocus Perpetual Diversified Income
23/02/21,1.555387,1.552282,WealthFocus Perpetual Diversified Income
22/02/21,1.555784,1.552679,WealthFocus Perpetual Diversified Income
19/02/21,1.556175,1.553069,WealthFocus Perpetual Diversified Income
18/02/21,1.555410,1.552305,WealthFocus Perpetual Diversified Income
17/02/21,1.555011,1.551907,WealthFocus Perpetual Diversified Income
16/02/21,1.554125,1.551023,WealthFocus Perpetual Diversified Income
15/02/21,1.553638,1.550537,WealthFocus Perpetual Diversified Income
12/02/21,1.553214,1.550114,WealthFocus Perpetual Diversified Income
11/02/21,1.550979,1.547883,WealthFocus Perpetual Diversified Income
10/02/21,1.550641,1.547546,WealthFocus Perpetual Diversified Income
09/02/21,1.549015,1.545923,WealthFocus Perpetual Diversified Income
