As At Date,Entry Price,Exit Price,Fund Name
28/10/22,1.534938,1.530646,Perpetual Pure Microcap Fund - Class A
27/10/22,1.538715,1.534413,Perpetual Pure Microcap Fund - Class A
26/10/22,1.531366,1.527084,Perpetual Pure Microcap Fund - Class A
25/10/22,1.518793,1.514547,Perpetual Pure Microcap Fund - Class A
24/10/22,1.521066,1.516812,Perpetual Pure Microcap Fund - Class A
21/10/22,1.510930,1.506706,Perpetual Pure Microcap Fund - Class A
20/10/22,1.512740,1.508510,Perpetual Pure Microcap Fund - Class A
19/10/22,1.508739,1.504521,Perpetual Pure Microcap Fund - Class A
18/10/22,1.511416,1.507190,Perpetual Pure Microcap Fund - Class A
17/10/22,1.489864,1.485698,Perpetual Pure Microcap Fund - Class A
14/10/22,1.500145,1.495951,Perpetual Pure Microcap Fund - Class A
13/10/22,1.484273,1.480123,Perpetual Pure Microcap Fund - Class A
12/10/22,1.481974,1.477830,Perpetual Pure Microcap Fund - Class A
11/10/22,1.488267,1.484105,Perpetual Pure Microcap Fund - Class A
10/10/22,1.522162,1.517906,Perpetual Pure Microcap Fund - Class A
07/10/22,1.550658,1.546322,Perpetual Pure Microcap Fund - Class A
06/10/22,1.545152,1.540832,Perpetual Pure Microcap Fund - Class A
05/10/22,1.545700,1.541378,Perpetual Pure Microcap Fund - Class A
04/10/22,1.526616,1.522348,Perpetual Pure Microcap Fund - Class A
30/09/22,1.500324,1.496128,Perpetual Pure Microcap Fund - Class A
29/09/22,1.507366,1.503152,Perpetual Pure Microcap Fund - Class A
28/09/22,1.491096,1.486926,Perpetual Pure Microcap Fund - Class A
27/09/22,1.504326,1.500120,Perpetual Pure Microcap Fund - Class A
26/09/22,1.493251,1.489075,Perpetual Pure Microcap Fund - Class A
23/09/22,1.527033,1.522763,Perpetual Pure Microcap Fund - Class A
21/09/22,1.538763,1.534461,Perpetual Pure Microcap Fund - Class A
20/09/22,1.556982,1.552628,Perpetual Pure Microcap Fund - Class A
19/09/22,1.555347,1.550999,Perpetual Pure Microcap Fund - Class A
16/09/22,1.566285,1.561905,Perpetual Pure Microcap Fund - Class A
15/09/22,1.569763,1.565373,Perpetual Pure Microcap Fund - Class A
14/09/22,1.565056,1.560680,Perpetual Pure Microcap Fund - Class A
13/09/22,1.575350,1.570946,Perpetual Pure Microcap Fund - Class A
12/09/22,1.559145,1.554785,Perpetual Pure Microcap Fund - Class A
09/09/22,1.560902,1.556538,Perpetual Pure Microcap Fund - Class A
08/09/22,1.569938,1.565548,Perpetual Pure Microcap Fund - Class A
07/09/22,1.555197,1.550849,Perpetual Pure Microcap Fund - Class A
06/09/22,1.555046,1.550698,Perpetual Pure Microcap Fund - Class A
05/09/22,1.558245,1.553889,Perpetual Pure Microcap Fund - Class A
02/09/22,1.563694,1.559322,Perpetual Pure Microcap Fund - Class A
01/09/22,1.561671,1.557305,Perpetual Pure Microcap Fund - Class A
31/08/22,1.579922,1.575504,Perpetual Pure Microcap Fund - Class A
30/08/22,1.570825,1.566433,Perpetual Pure Microcap Fund - Class A
29/08/22,1.562296,1.557928,Perpetual Pure Microcap Fund - Class A
26/08/22,1.604287,1.599801,Perpetual Pure Microcap Fund - Class A
25/08/22,1.606807,1.602315,Perpetual Pure Microcap Fund - Class A
24/08/22,1.589430,1.584986,Perpetual Pure Microcap Fund - Class A
23/08/22,1.581444,1.577022,Perpetual Pure Microcap Fund - Class A
22/08/22,1.586432,1.581996,Perpetual Pure Microcap Fund - Class A
19/08/22,1.582059,1.577635,Perpetual Pure Microcap Fund - Class A
18/08/22,1.584098,1.579668,Perpetual Pure Microcap Fund - Class A
17/08/22,1.589270,1.584826,Perpetual Pure Microcap Fund - Class A
16/08/22,1.580159,1.575741,Perpetual Pure Microcap Fund - Class A
15/08/22,1.581603,1.577181,Perpetual Pure Microcap Fund - Class A
12/08/22,1.580204,1.575786,Perpetual Pure Microcap Fund - Class A
11/08/22,1.566551,1.562171,Perpetual Pure Microcap Fund - Class A
10/08/22,1.545681,1.541359,Perpetual Pure Microcap Fund - Class A
09/08/22,1.550513,1.546177,Perpetual Pure Microcap Fund - Class A
08/08/22,1.550319,1.545985,Perpetual Pure Microcap Fund - Class A
05/08/22,1.551153,1.546815,Perpetual Pure Microcap Fund - Class A
04/08/22,1.547238,1.542912,Perpetual Pure Microcap Fund - Class A
03/08/22,1.550622,1.546286,Perpetual Pure Microcap Fund - Class A
02/08/22,1.525253,1.520989,Perpetual Pure Microcap Fund - Class A
31/07/22,1.552857,1.548515,Perpetual Pure Microcap Fund - Class A
29/07/22,1.552857,1.548515,Perpetual Pure Microcap Fund - Class A
28/07/22,1.540233,1.535927,Perpetual Pure Microcap Fund - Class A
27/07/22,1.507214,1.503000,Perpetual Pure Microcap Fund - Class A
26/07/22,1.512185,1.507957,Perpetual Pure Microcap Fund - Class A
25/07/22,1.503886,1.499682,Perpetual Pure Microcap Fund - Class A
22/07/22,1.500867,1.496671,Perpetual Pure Microcap Fund - Class A
21/07/22,1.495075,1.490895,Perpetual Pure Microcap Fund - Class A
20/07/22,1.480103,1.475965,Perpetual Pure Microcap Fund - Class A
19/07/22,1.456047,1.451975,Perpetual Pure Microcap Fund - Class A
18/07/22,1.448634,1.444584,Perpetual Pure Microcap Fund - Class A
15/07/22,1.436630,1.432614,Perpetual Pure Microcap Fund - Class A
14/07/22,1.441045,1.437015,Perpetual Pure Microcap Fund - Class A
13/07/22,1.430431,1.426431,Perpetual Pure Microcap Fund - Class A
12/07/22,1.424963,1.420979,Perpetual Pure Microcap Fund - Class A
11/07/22,1.438796,1.434774,Perpetual Pure Microcap Fund - Class A
08/07/22,1.451494,1.447436,Perpetual Pure Microcap Fund - Class A
07/07/22,1.442660,1.438626,Perpetual Pure Microcap Fund - Class A
06/07/22,1.448892,1.444840,Perpetual Pure Microcap Fund - Class A
05/07/22,1.453394,1.449330,Perpetual Pure Microcap Fund - Class A
04/07/22,1.437212,1.433194,Perpetual Pure Microcap Fund - Class A
01/07/22,1.432182,1.428178,Perpetual Pure Microcap Fund - Class A
30/06/22,1.579700,1.575284,Perpetual Pure Microcap Fund - Class A
29/06/22,1.584030,1.579600,Perpetual Pure Microcap Fund - Class A
28/06/22,1.607529,1.603035,Perpetual Pure Microcap Fund - Class A
27/06/22,1.589481,1.585037,Perpetual Pure Microcap Fund - Class A
24/06/22,1.558731,1.554373,Perpetual Pure Microcap Fund - Class A
23/06/22,1.521438,1.517184,Perpetual Pure Microcap Fund - Class A
22/06/22,1.528354,1.524080,Perpetual Pure Microcap Fund - Class A
21/06/22,1.524139,1.519877,Perpetual Pure Microcap Fund - Class A
20/06/22,1.519242,1.514994,Perpetual Pure Microcap Fund - Class A
17/06/22,1.528316,1.524042,Perpetual Pure Microcap Fund - Class A
16/06/22,1.539578,1.535274,Perpetual Pure Microcap Fund - Class A
15/06/22,1.541760,1.537450,Perpetual Pure Microcap Fund - Class A
14/06/22,1.554284,1.549938,Perpetual Pure Microcap Fund - Class A
10/06/22,1.632945,1.628379,Perpetual Pure Microcap Fund - Class A
09/06/22,1.653108,1.648486,Perpetual Pure Microcap Fund - Class A
08/06/22,1.666533,1.661873,Perpetual Pure Microcap Fund - Class A
07/06/22,1.686421,1.681705,Perpetual Pure Microcap Fund - Class A
06/06/22,1.702744,1.697982,Perpetual Pure Microcap Fund - Class A
03/06/22,1.704229,1.699463,Perpetual Pure Microcap Fund - Class A
02/06/22,1.705674,1.700904,Perpetual Pure Microcap Fund - Class A
01/06/22,1.725538,1.720714,Perpetual Pure Microcap Fund - Class A
31/05/22,1.740097,1.735231,Perpetual Pure Microcap Fund - Class A
30/05/22,1.712109,1.707321,Perpetual Pure Microcap Fund - Class A
27/05/22,1.711734,1.706948,Perpetual Pure Microcap Fund - Class A
26/05/22,1.704894,1.700126,Perpetual Pure Microcap Fund - Class A
25/05/22,1.721435,1.716621,Perpetual Pure Microcap Fund - Class A
24/05/22,1.716719,1.711919,Perpetual Pure Microcap Fund - Class A
23/05/22,1.722411,1.717595,Perpetual Pure Microcap Fund - Class A
20/05/22,1.722294,1.717478,Perpetual Pure Microcap Fund - Class A
19/05/22,1.718014,1.713210,Perpetual Pure Microcap Fund - Class A
18/05/22,1.746303,1.741421,Perpetual Pure Microcap Fund - Class A
17/05/22,1.734208,1.729360,Perpetual Pure Microcap Fund - Class A
16/05/22,1.727560,1.722730,Perpetual Pure Microcap Fund - Class A
13/05/22,1.736540,1.731684,Perpetual Pure Microcap Fund - Class A
12/05/22,1.715636,1.710838,Perpetual Pure Microcap Fund - Class A
11/05/22,1.755765,1.750855,Perpetual Pure Microcap Fund - Class A
10/05/22,1.749846,1.744954,Perpetual Pure Microcap Fund - Class A
09/05/22,1.768773,1.763827,Perpetual Pure Microcap Fund - Class A
06/05/22,1.827652,1.822542,Perpetual Pure Microcap Fund - Class A
05/05/22,1.852066,1.846888,Perpetual Pure Microcap Fund - Class A
04/05/22,1.833622,1.828496,Perpetual Pure Microcap Fund - Class A
03/05/22,1.853158,1.847976,Perpetual Pure Microcap Fund - Class A
02/05/22,1.852726,1.847546,Perpetual Pure Microcap Fund - Class A
30/04/22,1.879606,1.874350,Perpetual Pure Microcap Fund - Class A
29/04/22,1.879606,1.874350,Perpetual Pure Microcap Fund - Class A
28/04/22,1.864634,1.859420,Perpetual Pure Microcap Fund - Class A
27/04/22,1.861778,1.856572,Perpetual Pure Microcap Fund - Class A
26/04/22,1.872208,1.866974,Perpetual Pure Microcap Fund - Class A
22/04/22,1.915513,1.910157,Perpetual Pure Microcap Fund - Class A
21/04/22,1.920162,1.914794,Perpetual Pure Microcap Fund - Class A
20/04/22,1.919697,1.914329,Perpetual Pure Microcap Fund - Class A
19/04/22,1.917733,1.912371,Perpetual Pure Microcap Fund - Class A
14/04/22,1.902811,1.897491,Perpetual Pure Microcap Fund - Class A
13/04/22,1.891726,1.886436,Perpetual Pure Microcap Fund - Class A
12/04/22,1.869415,1.864187,Perpetual Pure Microcap Fund - Class A
11/04/22,1.884273,1.879005,Perpetual Pure Microcap Fund - Class A
08/04/22,1.885724,1.880452,Perpetual Pure Microcap Fund - Class A
07/04/22,1.866660,1.861440,Perpetual Pure Microcap Fund - Class A
06/04/22,1.885290,1.880018,Perpetual Pure Microcap Fund - Class A
05/04/22,1.885497,1.880225,Perpetual Pure Microcap Fund - Class A
04/04/22,1.881871,1.876609,Perpetual Pure Microcap Fund - Class A
01/04/22,1.890233,1.884947,Perpetual Pure Microcap Fund - Class A
31/03/22,1.898606,1.893298,Perpetual Pure Microcap Fund - Class A
30/03/22,1.892973,1.887681,Perpetual Pure Microcap Fund - Class A
29/03/22,1.880888,1.875628,Perpetual Pure Microcap Fund - Class A
28/03/22,1.877069,1.871821,Perpetual Pure Microcap Fund - Class A
25/03/22,1.873999,1.868759,Perpetual Pure Microcap Fund - Class A
24/03/22,1.873168,1.867930,Perpetual Pure Microcap Fund - Class A
23/03/22,1.879954,1.874698,Perpetual Pure Microcap Fund - Class A
22/03/22,1.875794,1.870550,Perpetual Pure Microcap Fund - Class A
21/03/22,1.868626,1.863402,Perpetual Pure Microcap Fund - Class A
18/03/22,1.851860,1.846682,Perpetual Pure Microcap Fund - Class A
17/03/22,1.848721,1.843551,Perpetual Pure Microcap Fund - Class A
16/03/22,1.824334,1.819234,Perpetual Pure Microcap Fund - Class A
15/03/22,1.822310,1.817214,Perpetual Pure Microcap Fund - Class A
14/03/22,1.825423,1.820319,Perpetual Pure Microcap Fund - Class A
11/03/22,1.812464,1.807396,Perpetual Pure Microcap Fund - Class A
10/03/22,1.819818,1.814730,Perpetual Pure Microcap Fund - Class A
09/03/22,1.808760,1.803702,Perpetual Pure Microcap Fund - Class A
08/03/22,1.799160,1.794130,Perpetual Pure Microcap Fund - Class A
07/03/22,1.833944,1.828816,Perpetual Pure Microcap Fund - Class A
04/03/22,1.859014,1.853816,Perpetual Pure Microcap Fund - Class A
03/03/22,1.874231,1.868991,Perpetual Pure Microcap Fund - Class A
02/03/22,1.864290,1.859078,Perpetual Pure Microcap Fund - Class A
01/03/22,1.873948,1.868708,Perpetual Pure Microcap Fund - Class A
28/02/22,1.844720,1.839562,Perpetual Pure Microcap Fund - Class A
25/02/22,1.820580,1.815490,Perpetual Pure Microcap Fund - Class A
24/02/22,1.813569,1.808499,Perpetual Pure Microcap Fund - Class A
23/02/22,1.852878,1.847698,Perpetual Pure Microcap Fund - Class A
22/02/22,1.847949,1.842781,Perpetual Pure Microcap Fund - Class A
21/02/22,1.876793,1.871545,Perpetual Pure Microcap Fund - Class A
18/02/22,1.886954,1.881678,Perpetual Pure Microcap Fund - Class A
17/02/22,1.880276,1.875018,Perpetual Pure Microcap Fund - Class A
16/02/22,1.873589,1.868351,Perpetual Pure Microcap Fund - Class A
15/02/22,1.863241,1.858031,Perpetual Pure Microcap Fund - Class A
14/02/22,1.858729,1.853531,Perpetual Pure Microcap Fund - Class A
11/02/22,1.873322,1.868084,Perpetual Pure Microcap Fund - Class A
10/02/22,1.895309,1.890009,Perpetual Pure Microcap Fund - Class A
09/02/22,1.892455,1.887163,Perpetual Pure Microcap Fund - Class A
08/02/22,1.883774,1.878506,Perpetual Pure Microcap Fund - Class A
07/02/22,1.873037,1.867799,Perpetual Pure Microcap Fund - Class A
04/02/22,1.868463,1.863239,Perpetual Pure Microcap Fund - Class A
03/02/22,1.863207,1.857997,Perpetual Pure Microcap Fund - Class A
02/02/22,1.871980,1.866746,Perpetual Pure Microcap Fund - Class A
01/02/22,1.857377,1.852183,Perpetual Pure Microcap Fund - Class A
31/01/22,1.841269,1.835019,Perpetual Pure Microcap Fund - Class A
28/01/22,1.814656,1.808496,Perpetual Pure Microcap Fund - Class A
27/01/22,1.782238,1.776188,Perpetual Pure Microcap Fund - Class A
25/01/22,1.797500,1.791398,Perpetual Pure Microcap Fund - Class A
24/01/22,1.833858,1.827634,Perpetual Pure Microcap Fund - Class A
21/01/22,1.865051,1.858721,Perpetual Pure Microcap Fund - Class A
20/01/22,1.915815,1.909313,Perpetual Pure Microcap Fund - Class A
19/01/22,1.917589,1.911081,Perpetual Pure Microcap Fund - Class A
18/01/22,1.919640,1.913124,Perpetual Pure Microcap Fund - Class A
17/01/22,1.922731,1.916205,Perpetual Pure Microcap Fund - Class A
14/01/22,1.924041,1.917511,Perpetual Pure Microcap Fund - Class A
13/01/22,1.936737,1.930163,Perpetual Pure Microcap Fund - Class A
12/01/22,1.934732,1.928166,Perpetual Pure Microcap Fund - Class A
11/01/22,1.925634,1.919098,Perpetual Pure Microcap Fund - Class A
10/01/22,1.938263,1.931685,Perpetual Pure Microcap Fund - Class A
07/01/22,1.944927,1.938325,Perpetual Pure Microcap Fund - Class A
06/01/22,1.937151,1.930575,Perpetual Pure Microcap Fund - Class A
05/01/22,1.975959,1.969253,Perpetual Pure Microcap Fund - Class A
04/01/22,1.983208,1.976476,Perpetual Pure Microcap Fund - Class A
31/12/21,1.985723,1.978983,Perpetual Pure Microcap Fund - Class A
30/12/21,1.979874,1.973154,Perpetual Pure Microcap Fund - Class A
29/12/21,1.974805,1.968103,Perpetual Pure Microcap Fund - Class A
24/12/21,1.952932,1.946304,Perpetual Pure Microcap Fund - Class A
23/12/21,1.943468,1.936872,Perpetual Pure Microcap Fund - Class A
22/12/21,1.925949,1.919411,Perpetual Pure Microcap Fund - Class A
21/12/21,1.921838,1.915314,Perpetual Pure Microcap Fund - Class A
20/12/21,1.923279,1.916751,Perpetual Pure Microcap Fund - Class A
17/12/21,1.940585,1.933999,Perpetual Pure Microcap Fund - Class A
16/12/21,1.953879,1.947247,Perpetual Pure Microcap Fund - Class A
15/12/21,1.944161,1.937563,Perpetual Pure Microcap Fund - Class A
14/12/21,1.953700,1.947068,Perpetual Pure Microcap Fund - Class A
13/12/21,1.953057,1.946427,Perpetual Pure Microcap Fund - Class A
10/12/21,1.927722,1.921178,Perpetual Pure Microcap Fund - Class A
09/12/21,1.920619,1.914099,Perpetual Pure Microcap Fund - Class A
08/12/21,1.903042,1.896582,Perpetual Pure Microcap Fund - Class A
07/12/21,1.881844,1.875456,Perpetual Pure Microcap Fund - Class A
06/12/21,1.878518,1.872142,Perpetual Pure Microcap Fund - Class A
03/12/21,1.894766,1.888334,Perpetual Pure Microcap Fund - Class A
02/12/21,1.890189,1.883773,Perpetual Pure Microcap Fund - Class A
01/12/21,1.899617,1.893169,Perpetual Pure Microcap Fund - Class A
30/11/21,1.911470,1.904982,Perpetual Pure Microcap Fund - Class A
29/11/21,1.887352,1.880946,Perpetual Pure Microcap Fund - Class A
26/11/21,1.910848,1.904362,Perpetual Pure Microcap Fund - Class A
25/11/21,1.943007,1.936411,Perpetual Pure Microcap Fund - Class A
24/11/21,1.939696,1.933112,Perpetual Pure Microcap Fund - Class A
23/11/21,1.952949,1.946321,Perpetual Pure Microcap Fund - Class A
22/11/21,1.961379,1.954721,Perpetual Pure Microcap Fund - Class A
19/11/21,1.962278,1.955618,Perpetual Pure Microcap Fund - Class A
18/11/21,1.948272,1.941660,Perpetual Pure Microcap Fund - Class A
17/11/21,1.951062,1.944440,Perpetual Pure Microcap Fund - Class A
16/11/21,1.948555,1.941941,Perpetual Pure Microcap Fund - Class A
15/11/21,1.953944,1.947312,Perpetual Pure Microcap Fund - Class A
12/11/21,1.949640,1.943022,Perpetual Pure Microcap Fund - Class A
11/11/21,1.945057,1.938455,Perpetual Pure Microcap Fund - Class A
10/11/21,1.944822,1.938220,Perpetual Pure Microcap Fund - Class A
09/11/21,1.948270,1.941658,Perpetual Pure Microcap Fund - Class A
08/11/21,1.951004,1.944382,Perpetual Pure Microcap Fund - Class A
05/11/21,1.949556,1.942938,Perpetual Pure Microcap Fund - Class A
04/11/21,1.932536,1.925976,Perpetual Pure Microcap Fund - Class A
03/11/21,1.924835,1.918301,Perpetual Pure Microcap Fund - Class A
02/11/21,1.929353,1.922805,Perpetual Pure Microcap Fund - Class A
01/11/21,1.939278,1.932696,Perpetual Pure Microcap Fund - Class A
31/10/21,1.916418,1.909914,Perpetual Pure Microcap Fund - Class A
29/10/21,1.916418,1.909914,Perpetual Pure Microcap Fund - Class A
28/10/21,1.918049,1.911539,Perpetual Pure Microcap Fund - Class A
27/10/21,1.933932,1.927368,Perpetual Pure Microcap Fund - Class A
25/10/21,1.865152,1.858822,Perpetual Pure Microcap Fund - Class A
22/10/21,1.861135,1.854817,Perpetual Pure Microcap Fund - Class A
21/10/21,1.863376,1.857052,Perpetual Pure Microcap Fund - Class A
20/10/21,1.841536,1.835286,Perpetual Pure Microcap Fund - Class A
19/10/21,1.829321,1.823111,Perpetual Pure Microcap Fund - Class A
18/10/21,1.822209,1.816025,Perpetual Pure Microcap Fund - Class A
15/10/21,1.798221,1.792117,Perpetual Pure Microcap Fund - Class A
14/10/21,1.790935,1.784857,Perpetual Pure Microcap Fund - Class A
13/10/21,1.785790,1.779728,Perpetual Pure Microcap Fund - Class A
12/10/21,1.787556,1.781488,Perpetual Pure Microcap Fund - Class A
11/10/21,1.791872,1.785790,Perpetual Pure Microcap Fund - Class A
08/10/21,1.785271,1.779211,Perpetual Pure Microcap Fund - Class A
07/10/21,1.776338,1.770308,Perpetual Pure Microcap Fund - Class A
06/10/21,1.773004,1.766986,Perpetual Pure Microcap Fund - Class A
05/10/21,1.768186,1.762184,Perpetual Pure Microcap Fund - Class A
01/10/21,1.775363,1.769337,Perpetual Pure Microcap Fund - Class A
30/09/21,1.785272,1.779212,Perpetual Pure Microcap Fund - Class A
29/09/21,1.762869,1.756885,Perpetual Pure Microcap Fund - Class A
28/09/21,1.767387,1.761389,Perpetual Pure Microcap Fund - Class A
27/09/21,1.767581,1.761581,Perpetual Pure Microcap Fund - Class A
24/09/21,1.765804,1.759810,Perpetual Pure Microcap Fund - Class A
23/09/21,1.761327,1.755349,Perpetual Pure Microcap Fund - Class A
22/09/21,1.735126,1.729237,Perpetual Pure Microcap Fund - Class A
21/09/21,1.727480,1.721617,Perpetual Pure Microcap Fund - Class A
20/09/21,1.742942,1.737026,Perpetual Pure Microcap Fund - Class A
17/09/21,1.761961,1.755980,Perpetual Pure Microcap Fund - Class A
16/09/21,1.752809,1.746860,Perpetual Pure Microcap Fund - Class A
15/09/21,1.751575,1.745630,Perpetual Pure Microcap Fund - Class A
14/09/21,1.751588,1.745643,Perpetual Pure Microcap Fund - Class A
13/09/21,1.747182,1.741251,Perpetual Pure Microcap Fund - Class A
10/09/21,1.743830,1.737911,Perpetual Pure Microcap Fund - Class A
09/09/21,1.734886,1.728998,Perpetual Pure Microcap Fund - Class A
08/09/21,1.753931,1.747978,Perpetual Pure Microcap Fund - Class A
07/09/21,1.750207,1.744266,Perpetual Pure Microcap Fund - Class A
06/09/21,1.740161,1.734254,Perpetual Pure Microcap Fund - Class A
03/09/21,1.734199,1.728313,Perpetual Pure Microcap Fund - Class A
02/09/21,1.729680,1.723809,Perpetual Pure Microcap Fund - Class A
01/09/21,1.738762,1.732860,Perpetual Pure Microcap Fund - Class A
31/08/21,1.718177,1.712345,Perpetual Pure Microcap Fund - Class A
30/08/21,1.700448,1.694676,Perpetual Pure Microcap Fund - Class A
27/08/21,1.699767,1.693998,Perpetual Pure Microcap Fund - Class A
26/08/21,1.703392,1.697610,Perpetual Pure Microcap Fund - Class A
25/08/21,1.706391,1.700599,Perpetual Pure Microcap Fund - Class A
24/08/21,1.678073,1.672378,Perpetual Pure Microcap Fund - Class A
23/08/21,1.673341,1.667661,Perpetual Pure Microcap Fund - Class A
20/08/21,1.651724,1.646118,Perpetual Pure Microcap Fund - Class A
19/08/21,1.645199,1.639615,Perpetual Pure Microcap Fund - Class A
18/08/21,1.639984,1.634418,Perpetual Pure Microcap Fund - Class A
17/08/21,1.641847,1.636274,Perpetual Pure Microcap Fund - Class A
16/08/21,1.643788,1.638209,Perpetual Pure Microcap Fund - Class A
13/08/21,1.653402,1.647790,Perpetual Pure Microcap Fund - Class A
12/08/21,1.637794,1.632235,Perpetual Pure Microcap Fund - Class A
11/08/21,1.634678,1.629130,Perpetual Pure Microcap Fund - Class A
10/08/21,1.645072,1.639488,Perpetual Pure Microcap Fund - Class A
09/08/21,1.632764,1.627222,Perpetual Pure Microcap Fund - Class A
06/08/21,1.628137,1.622611,Perpetual Pure Microcap Fund - Class A
05/08/21,1.627400,1.621876,Perpetual Pure Microcap Fund - Class A
04/08/21,1.631747,1.626209,Perpetual Pure Microcap Fund - Class A
03/08/21,1.637163,1.631606,Perpetual Pure Microcap Fund - Class A
31/07/21,1.632622,1.627080,Perpetual Pure Microcap Fund - Class A
30/07/21,1.632622,1.627080,Perpetual Pure Microcap Fund - Class A
29/07/21,1.624697,1.619183,Perpetual Pure Microcap Fund - Class A
28/07/21,1.621611,1.616107,Perpetual Pure Microcap Fund - Class A
27/07/21,1.618371,1.612878,Perpetual Pure Microcap Fund - Class A
26/07/21,1.626033,1.620514,Perpetual Pure Microcap Fund - Class A
23/07/21,1.621207,1.615705,Perpetual Pure Microcap Fund - Class A
22/07/21,1.610641,1.605174,Perpetual Pure Microcap Fund - Class A
21/07/21,1.597747,1.592324,Perpetual Pure Microcap Fund - Class A
20/07/21,1.607905,1.602447,Perpetual Pure Microcap Fund - Class A
19/07/21,1.618234,1.612741,Perpetual Pure Microcap Fund - Class A
16/07/21,1.623171,1.617661,Perpetual Pure Microcap Fund - Class A
15/07/21,1.604272,1.598827,Perpetual Pure Microcap Fund - Class A
14/07/21,1.597875,1.592451,Perpetual Pure Microcap Fund - Class A
13/07/21,1.597324,1.591902,Perpetual Pure Microcap Fund - Class A
12/07/21,1.579811,1.574449,Perpetual Pure Microcap Fund - Class A
09/07/21,1.580597,1.575232,Perpetual Pure Microcap Fund - Class A
08/07/21,1.593466,1.588058,Perpetual Pure Microcap Fund - Class A
07/07/21,1.585153,1.579773,Perpetual Pure Microcap Fund - Class A
06/07/21,1.592219,1.586814,Perpetual Pure Microcap Fund - Class A
05/07/21,1.605296,1.599847,Perpetual Pure Microcap Fund - Class A
02/07/21,1.604709,1.599262,Perpetual Pure Microcap Fund - Class A
01/07/21,1.581837,1.576468,Perpetual Pure Microcap Fund - Class A
30/06/21,1.719132,1.713297,Perpetual Pure Microcap Fund - Class A
29/06/21,1.705673,1.699883,Perpetual Pure Microcap Fund - Class A
28/06/21,1.698138,1.692374,Perpetual Pure Microcap Fund - Class A
25/06/21,1.707621,1.701825,Perpetual Pure Microcap Fund - Class A
24/06/21,1.719532,1.713695,Perpetual Pure Microcap Fund - Class A
23/06/21,1.711560,1.705751,Perpetual Pure Microcap Fund - Class A
22/06/21,1.701768,1.695992,Perpetual Pure Microcap Fund - Class A
21/06/21,1.699101,1.693334,Perpetual Pure Microcap Fund - Class A
18/06/21,1.715729,1.709906,Perpetual Pure Microcap Fund - Class A
17/06/21,1.710516,1.704710,Perpetual Pure Microcap Fund - Class A
16/06/21,1.728233,1.722367,Perpetual Pure Microcap Fund - Class A
15/06/21,1.730340,1.724467,Perpetual Pure Microcap Fund - Class A
11/06/21,1.721727,1.715883,Perpetual Pure Microcap Fund - Class A
10/06/21,1.714540,1.708720,Perpetual Pure Microcap Fund - Class A
09/06/21,1.709746,1.703942,Perpetual Pure Microcap Fund - Class A
08/06/21,1.712957,1.707143,Perpetual Pure Microcap Fund - Class A
07/06/21,1.714943,1.709122,Perpetual Pure Microcap Fund - Class A
04/06/21,1.709315,1.703513,Perpetual Pure Microcap Fund - Class A
03/06/21,1.717282,1.711453,Perpetual Pure Microcap Fund - Class A
02/06/21,1.711055,1.705247,Perpetual Pure Microcap Fund - Class A
01/06/21,1.711070,1.705262,Perpetual Pure Microcap Fund - Class A
31/05/21,1.702783,1.697004,Perpetual Pure Microcap Fund - Class A
28/05/21,1.691288,1.685548,Perpetual Pure Microcap Fund - Class A
27/05/21,1.679782,1.674080,Perpetual Pure Microcap Fund - Class A
26/05/21,1.677055,1.671363,Perpetual Pure Microcap Fund - Class A
25/05/21,1.662588,1.656945,Perpetual Pure Microcap Fund - Class A
24/05/21,1.646562,1.640973,Perpetual Pure Microcap Fund - Class A
21/05/21,1.653484,1.647872,Perpetual Pure Microcap Fund - Class A
20/05/21,1.660016,1.654382,Perpetual Pure Microcap Fund - Class A
19/05/21,1.661668,1.656028,Perpetual Pure Microcap Fund - Class A
18/05/21,1.668978,1.663313,Perpetual Pure Microcap Fund - Class A
17/05/21,1.682086,1.676377,Perpetual Pure Microcap Fund - Class A
14/05/21,1.677507,1.671813,Perpetual Pure Microcap Fund - Class A
13/05/21,1.669230,1.663564,Perpetual Pure Microcap Fund - Class A
12/05/21,1.656887,1.651263,Perpetual Pure Microcap Fund - Class A
11/05/21,1.682479,1.676768,Perpetual Pure Microcap Fund - Class A
10/05/21,1.697711,1.691949,Perpetual Pure Microcap Fund - Class A
07/05/21,1.693525,1.687776,Perpetual Pure Microcap Fund - Class A
06/05/21,1.715928,1.710104,Perpetual Pure Microcap Fund - Class A
05/05/21,1.713241,1.707425,Perpetual Pure Microcap Fund - Class A
04/05/21,1.725109,1.719253,Perpetual Pure Microcap Fund - Class A
03/05/21,1.712545,1.706733,Perpetual Pure Microcap Fund - Class A
30/04/21,1.717786,1.711955,Perpetual Pure Microcap Fund - Class A
29/04/21,1.714992,1.709171,Perpetual Pure Microcap Fund - Class A
28/04/21,1.719038,1.713203,Perpetual Pure Microcap Fund - Class A
27/04/21,1.722059,1.716214,Perpetual Pure Microcap Fund - Class A
26/04/21,1.718647,1.712813,Perpetual Pure Microcap Fund - Class A
23/04/21,1.713269,1.707454,Perpetual Pure Microcap Fund - Class A
22/04/21,1.712904,1.707090,Perpetual Pure Microcap Fund - Class A
21/04/21,1.711556,1.705747,Perpetual Pure Microcap Fund - Class A
20/04/21,1.720953,1.715111,Perpetual Pure Microcap Fund - Class A
