As At Date,Entry Price,Exit Price,Fund Name
24/02/22,14.391818,14.357360,Perpetual Australian Share
23/02/22,14.714380,14.679150,Perpetual Australian Share
22/02/22,14.664987,14.629875,Perpetual Australian Share
21/02/22,14.738168,14.702881,Perpetual Australian Share
18/02/22,14.717539,14.682301,Perpetual Australian Share
17/02/22,14.849025,14.813473,Perpetual Australian Share
16/02/22,14.851622,14.816063,Perpetual Australian Share
15/02/22,14.758696,14.723360,Perpetual Australian Share
14/02/22,14.822065,14.786577,Perpetual Australian Share
11/02/22,14.715243,14.680011,Perpetual Australian Share
10/02/22,14.757022,14.721690,Perpetual Australian Share
09/02/22,14.740697,14.705404,Perpetual Australian Share
08/02/22,14.644362,14.609300,Perpetual Australian Share
07/02/22,14.554498,14.519651,Perpetual Australian Share
04/02/22,14.477559,14.442896,Perpetual Australian Share
03/02/22,14.397820,14.363348,Perpetual Australian Share
02/02/22,14.420267,14.385741,Perpetual Australian Share
01/02/22,14.290844,14.256628,Perpetual Australian Share
31/01/22,14.190967,14.148521,Perpetual Australian Share
28/01/22,14.205057,14.162569,Perpetual Australian Share
27/01/22,14.017486,13.975559,Perpetual Australian Share
25/01/22,14.101603,14.059425,Perpetual Australian Share
24/01/22,14.364911,14.321945,Perpetual Australian Share
21/01/22,14.478259,14.434954,Perpetual Australian Share
20/01/22,14.773406,14.729218,Perpetual Australian Share
19/01/22,14.762831,14.718675,Perpetual Australian Share
18/01/22,14.796895,14.752637,Perpetual Australian Share
17/01/22,14.822360,14.778026,Perpetual Australian Share
14/01/22,14.796629,14.752372,Perpetual Australian Share
13/01/22,14.896245,14.851690,Perpetual Australian Share
12/01/22,14.750317,14.706198,Perpetual Australian Share
11/01/22,14.661915,14.618061,Perpetual Australian Share
10/01/22,14.740704,14.696614,Perpetual Australian Share
07/01/22,14.737804,14.693723,Perpetual Australian Share
06/01/22,14.548640,14.505125,Perpetual Australian Share
05/01/22,14.849476,14.805061,Perpetual Australian Share
04/01/22,14.842743,14.798348,Perpetual Australian Share
31/12/21,14.459578,14.416329,Perpetual Australian Share
30/12/21,14.581111,14.537499,Perpetual Australian Share
29/12/21,14.552243,14.508717,Perpetual Australian Share
24/12/21,14.383975,14.340952,Perpetual Australian Share
23/12/21,14.337357,14.294474,Perpetual Australian Share
22/12/21,14.292948,14.250197,Perpetual Australian Share
21/12/21,14.239409,14.196819,Perpetual Australian Share
20/12/21,14.125331,14.083082,Perpetual Australian Share
17/12/21,14.190870,14.148425,Perpetual Australian Share
16/12/21,14.141761,14.099463,Perpetual Australian Share
15/12/21,14.157895,14.115548,Perpetual Australian Share
14/12/21,14.248320,14.205703,Perpetual Australian Share
13/12/21,14.238746,14.196158,Perpetual Australian Share
10/12/21,14.236719,14.194137,Perpetual Australian Share
09/12/21,14.259050,14.216401,Perpetual Australian Share
08/12/21,14.285823,14.243094,Perpetual Australian Share
07/12/21,14.161194,14.118837,Perpetual Australian Share
06/12/21,13.961325,13.919566,Perpetual Australian Share
03/12/21,13.974848,13.933049,Perpetual Australian Share
02/12/21,13.873811,13.832314,Perpetual Australian Share
01/12/21,13.939190,13.897498,Perpetual Australian Share
30/11/21,13.922752,13.881109,Perpetual Australian Share
29/11/21,13.938444,13.896754,Perpetual Australian Share
26/11/21,14.023494,13.981549,Perpetual Australian Share
25/11/21,14.337445,14.294561,Perpetual Australian Share
24/11/21,14.348891,14.305973,Perpetual Australian Share
23/11/21,14.399029,14.355961,Perpetual Australian Share
22/11/21,14.290175,14.247433,Perpetual Australian Share
19/11/21,14.395830,14.352772,Perpetual Australian Share
18/11/21,14.233921,14.191347,Perpetual Australian Share
17/11/21,14.221955,14.179417,Perpetual Australian Share
16/11/21,14.311815,14.269008,Perpetual Australian Share
15/11/21,14.430043,14.386882,Perpetual Australian Share
12/11/21,14.396533,14.353473,Perpetual Australian Share
11/11/21,14.290435,14.247692,Perpetual Australian Share
10/11/21,14.373907,14.330914,Perpetual Australian Share
09/11/21,14.422247,14.379110,Perpetual Australian Share
08/11/21,14.468409,14.425134,Perpetual Australian Share
05/11/21,14.446058,14.402849,Perpetual Australian Share
04/11/21,14.382282,14.339264,Perpetual Australian Share
03/11/21,14.324298,14.281454,Perpetual Australian Share
02/11/21,14.272145,14.229457,Perpetual Australian Share
01/11/21,14.439004,14.395817,Perpetual Australian Share
31/10/21,14.372490,14.329501,Perpetual Australian Share
29/10/21,14.372490,14.329501,Perpetual Australian Share
28/10/21,14.580811,14.537199,Perpetual Australian Share
27/10/21,14.631211,14.587449,Perpetual Australian Share
26/10/21,14.678517,14.634613,Perpetual Australian Share
25/10/21,14.595822,14.552166,Perpetual Australian Share
22/10/21,14.584221,14.540599,Perpetual Australian Share
21/10/21,14.581742,14.538128,Perpetual Australian Share
20/10/21,14.578325,14.534721,Perpetual Australian Share
19/10/21,14.522941,14.479502,Perpetual Australian Share
18/10/21,14.552821,14.509293,Perpetual Australian Share
15/10/21,14.493407,14.450057,Perpetual Australian Share
14/10/21,14.431188,14.388024,Perpetual Australian Share
13/10/21,14.376540,14.333539,Perpetual Australian Share
12/10/21,14.308726,14.265928,Perpetual Australian Share
11/10/21,14.352727,14.309798,Perpetual Australian Share
08/10/21,14.375279,14.332282,Perpetual Australian Share
07/10/21,14.247908,14.205292,Perpetual Australian Share
06/10/21,14.161038,14.118682,Perpetual Australian Share
05/10/21,14.264477,14.221812,Perpetual Australian Share
01/10/21,14.156293,14.113951,Perpetual Australian Share
30/09/21,14.387914,14.344879,Perpetual Australian Share
29/09/21,14.149312,14.106991,Perpetual Australian Share
28/09/21,14.239762,14.197170,Perpetual Australian Share
27/09/21,14.353006,14.310076,Perpetual Australian Share
24/09/21,14.283289,14.240567,Perpetual Australian Share
23/09/21,14.312802,14.269992,Perpetual Australian Share
22/09/21,14.179695,14.137283,Perpetual Australian Share
21/09/21,14.132853,14.090581,Perpetual Australian Share
20/09/21,14.068638,14.026558,Perpetual Australian Share
17/09/21,14.352470,14.309541,Perpetual Australian Share
16/09/21,14.501957,14.458582,Perpetual Australian Share
15/09/21,14.399308,14.356239,Perpetual Australian Share
14/09/21,14.505451,14.462065,Perpetual Australian Share
13/09/21,14.443754,14.400552,Perpetual Australian Share
10/09/21,14.426725,14.383574,Perpetual Australian Share
09/09/21,14.337461,14.294577,Perpetual Australian Share
08/09/21,14.569992,14.526413,Perpetual Australian Share
07/09/21,14.595198,14.551543,Perpetual Australian Share
06/09/21,14.586836,14.543206,Perpetual Australian Share
03/09/21,14.538526,14.495040,Perpetual Australian Share
02/09/21,14.431221,14.388057,Perpetual Australian Share
01/09/21,14.446675,14.403464,Perpetual Australian Share
31/08/21,14.390680,14.347637,Perpetual Australian Share
30/08/21,14.342380,14.299482,Perpetual Australian Share
27/08/21,14.275141,14.232443,Perpetual Australian Share
26/08/21,14.296202,14.253442,Perpetual Australian Share
25/08/21,14.337481,14.294597,Perpetual Australian Share
24/08/21,14.245029,14.202422,Perpetual Australian Share
23/08/21,14.167300,14.124925,Perpetual Australian Share
20/08/21,14.145836,14.103525,Perpetual Australian Share
19/08/21,14.136853,14.094569,Perpetual Australian Share
18/08/21,14.187223,14.144789,Perpetual Australian Share
17/08/21,14.192123,14.149674,Perpetual Australian Share
16/08/21,14.284522,14.241797,Perpetual Australian Share
13/08/21,14.406281,14.363192,Perpetual Australian Share
12/08/21,14.303258,14.260477,Perpetual Australian Share
11/08/21,14.180202,14.137788,Perpetual Australian Share
10/08/21,14.150465,14.108140,Perpetual Australian Share
09/08/21,14.081492,14.039374,Perpetual Australian Share
06/08/21,14.019701,13.977768,Perpetual Australian Share
05/08/21,13.946031,13.904318,Perpetual Australian Share
04/08/21,13.974306,13.932508,Perpetual Australian Share
03/08/21,13.938108,13.896419,Perpetual Australian Share
31/07/21,13.894985,13.853425,Perpetual Australian Share
30/07/21,13.894985,13.853425,Perpetual Australian Share
29/07/21,13.955408,13.913667,Perpetual Australian Share
28/07/21,13.930917,13.889249,Perpetual Australian Share
27/07/21,13.995756,13.953894,Perpetual Australian Share
26/07/21,13.997676,13.955809,Perpetual Australian Share
23/07/21,14.048728,14.006708,Perpetual Australian Share
22/07/21,14.020576,13.978640,Perpetual Australian Share
21/07/21,13.840129,13.798733,Perpetual Australian Share
20/07/21,13.698115,13.657144,Perpetual Australian Share
19/07/21,13.756343,13.715198,Perpetual Australian Share
16/07/21,13.896028,13.854465,Perpetual Australian Share
15/07/21,13.861769,13.820308,Perpetual Australian Share
14/07/21,13.887272,13.845734,Perpetual Australian Share
13/07/21,13.835061,13.793680,Perpetual Australian Share
12/07/21,13.863771,13.822304,Perpetual Australian Share
09/07/21,13.813285,13.771969,Perpetual Australian Share
08/07/21,13.954084,13.912347,Perpetual Australian Share
07/07/21,13.953320,13.911586,Perpetual Australian Share
06/07/21,13.931166,13.889498,Perpetual Australian Share
05/07/21,13.978941,13.937129,Perpetual Australian Share
02/07/21,13.986846,13.945011,Perpetual Australian Share
01/07/21,13.926382,13.884727,Perpetual Australian Share
30/06/21,13.989840,13.947996,Perpetual Australian Share
29/06/21,13.857749,13.816301,Perpetual Australian Share
28/06/21,13.886880,13.845344,Perpetual Australian Share
25/06/21,13.913116,13.871502,Perpetual Australian Share
24/06/21,13.845188,13.803777,Perpetual Australian Share
23/06/21,13.862203,13.820740,Perpetual Australian Share
22/06/21,13.964574,13.922806,Perpetual Australian Share
21/06/21,13.772222,13.731029,Perpetual Australian Share
18/06/21,13.978767,13.936956,Perpetual Australian Share
17/06/21,13.988073,13.946234,Perpetual Australian Share
16/06/21,14.036333,13.994350,Perpetual Australian Share
15/06/21,14.028296,13.986337,Perpetual Australian Share
11/06/21,13.938157,13.896467,Perpetual Australian Share
10/06/21,13.922837,13.881193,Perpetual Australian Share
09/06/21,13.913871,13.872254,Perpetual Australian Share
08/06/21,13.939119,13.897427,Perpetual Australian Share
07/06/21,13.889727,13.848182,Perpetual Australian Share
04/06/21,13.956612,13.914868,Perpetual Australian Share
03/06/21,13.875040,13.833540,Perpetual Australian Share
02/06/21,13.792819,13.751565,Perpetual Australian Share
01/06/21,13.643831,13.603022,Perpetual Australian Share
31/05/21,13.665968,13.625092,Perpetual Australian Share
28/05/21,13.725716,13.684662,Perpetual Australian Share
27/05/21,13.534439,13.493957,Perpetual Australian Share
26/05/21,13.555618,13.515073,Perpetual Australian Share
25/05/21,13.589503,13.548857,Perpetual Australian Share
24/05/21,13.465862,13.425585,Perpetual Australian Share
21/05/21,13.442580,13.402373,Perpetual Australian Share
20/05/21,13.456098,13.415851,Perpetual Australian Share
19/05/21,13.361524,13.321560,Perpetual Australian Share
18/05/21,13.562419,13.521853,Perpetual Australian Share
17/05/21,13.437676,13.397484,Perpetual Australian Share
14/05/21,13.446708,13.406488,Perpetual Australian Share
13/05/21,13.393784,13.353723,Perpetual Australian Share
12/05/21,13.484430,13.444097,Perpetual Australian Share
11/05/21,13.634021,13.593241,Perpetual Australian Share
10/05/21,13.738015,13.696924,Perpetual Australian Share
07/05/21,13.547917,13.507395,Perpetual Australian Share
06/05/21,13.468775,13.428490,Perpetual Australian Share
05/05/21,13.501289,13.460907,Perpetual Australian Share
04/05/21,13.426690,13.386530,Perpetual Australian Share
03/05/21,13.376079,13.336071,Perpetual Australian Share
30/04/21,13.342158,13.302251,Perpetual Australian Share
29/04/21,13.435392,13.395207,Perpetual Australian Share
28/04/21,13.427117,13.386956,Perpetual Australian Share
27/04/21,13.381131,13.341107,Perpetual Australian Share
26/04/21,13.349544,13.309615,Perpetual Australian Share
23/04/21,13.363877,13.323905,Perpetual Australian Share
22/04/21,13.325007,13.285151,Perpetual Australian Share
21/04/21,13.239864,13.200263,Perpetual Australian Share
20/04/21,13.258052,13.218397,Perpetual Australian Share
19/04/21,13.327674,13.287810,Perpetual Australian Share
16/04/21,13.355477,13.315531,Perpetual Australian Share
15/04/21,13.337093,13.297201,Perpetual Australian Share
14/04/21,13.264729,13.225054,Perpetual Australian Share
13/04/21,13.252361,13.212723,Perpetual Australian Share
12/04/21,13.242338,13.202729,Perpetual Australian Share
09/04/21,13.293283,13.253522,Perpetual Australian Share
08/04/21,13.293845,13.254083,Perpetual Australian Share
07/04/21,13.149186,13.109856,Perpetual Australian Share
06/04/21,13.074615,13.035509,Perpetual Australian Share
01/04/21,13.014169,12.975244,Perpetual Australian Share
31/03/21,12.883431,12.844896,Perpetual Australian Share
30/03/21,12.802199,12.763907,Perpetual Australian Share
29/03/21,12.928368,12.889699,Perpetual Australian Share
26/03/21,12.954576,12.915829,Perpetual Australian Share
25/03/21,12.857521,12.819063,Perpetual Australian Share
24/03/21,12.802651,12.764358,Perpetual Australian Share
23/03/21,12.790230,12.751974,Perpetual Australian Share
22/03/21,12.848955,12.810524,Perpetual Australian Share
19/03/21,12.680488,12.642560,Perpetual Australian Share
18/03/21,12.740457,12.702350,Perpetual Australian Share
17/03/21,12.796437,12.758162,Perpetual Australian Share
16/03/21,12.868026,12.829537,Perpetual Australian Share
15/03/21,12.805668,12.767366,Perpetual Australian Share
12/03/21,12.702086,12.664094,Perpetual Australian Share
11/03/21,12.583471,12.545834,Perpetual Australian Share
10/03/21,12.540412,12.502903,Perpetual Australian Share
09/03/21,12.630751,12.592972,Perpetual Australian Share
08/03/21,12.524399,12.486938,Perpetual Australian Share
05/03/21,12.478255,12.440932,Perpetual Australian Share
04/03/21,12.578088,12.540466,Perpetual Australian Share
03/03/21,12.583046,12.545410,Perpetual Australian Share
02/03/21,12.476510,12.439193,Perpetual Australian Share
01/03/21,12.505529,12.468125,Perpetual Australian Share
28/02/21,12.314170,12.277338,Perpetual Australian Share
26/02/21,12.314170,12.277338,Perpetual Australian Share
25/02/21,12.535894,12.498399,Perpetual Australian Share
24/02/21,12.402979,12.365881,Perpetual Australian Share
23/02/21,12.462312,12.425037,Perpetual Australian Share
22/02/21,12.334738,12.297844,Perpetual Australian Share
19/02/21,12.316850,12.280010,Perpetual Australian Share
18/02/21,12.446830,12.409601,Perpetual Australian Share
17/02/21,12.435421,12.398226,Perpetual Australian Share
16/02/21,12.425425,12.388261,Perpetual Australian Share
15/02/21,12.362223,12.325247,Perpetual Australian Share
12/02/21,12.264063,12.227381,Perpetual Australian Share
11/02/21,12.333099,12.296211,Perpetual Australian Share
10/02/21,12.302047,12.265251,Perpetual Australian Share
09/02/21,12.278681,12.241955,Perpetual Australian Share
08/02/21,12.371718,12.334714,Perpetual Australian Share
05/02/21,12.295714,12.258938,Perpetual Australian Share
04/02/21,12.174581,12.138166,Perpetual Australian Share
03/02/21,12.260777,12.224105,Perpetual Australian Share
02/02/21,12.142492,12.106174,Perpetual Australian Share
01/02/21,11.976243,11.940422,Perpetual Australian Share
31/01/21,11.869532,11.834030,Perpetual Australian Share
29/01/21,11.869532,11.834030,Perpetual Australian Share
28/01/21,11.943046,11.907324,Perpetual Australian Share
27/01/21,12.150442,12.114100,Perpetual Australian Share
25/01/21,12.304302,12.267499,Perpetual Australian Share
22/01/21,12.303658,12.266858,Perpetual Australian Share
21/01/21,12.346725,12.309796,Perpetual Australian Share
20/01/21,12.274704,12.237990,Perpetual Australian Share
19/01/21,12.220797,12.184244,Perpetual Australian Share
18/01/21,12.105615,12.069407,Perpetual Australian Share
15/01/21,12.213771,12.177239,Perpetual Australian Share
14/01/21,12.195962,12.159483,Perpetual Australian Share
13/01/21,12.218920,12.182373,Perpetual Australian Share
12/01/21,12.115834,12.079595,Perpetual Australian Share
11/01/21,12.140162,12.103851,Perpetual Australian Share
08/01/21,12.211767,12.175242,Perpetual Australian Share
07/01/21,12.140807,12.104494,Perpetual Australian Share
06/01/21,11.921869,11.886211,Perpetual Australian Share
05/01/21,11.990593,11.954729,Perpetual Australian Share
04/01/21,12.038640,12.002632,Perpetual Australian Share
31/12/20,11.937205,11.901501,Perpetual Australian Share
30/12/20,12.068200,12.032104,Perpetual Australian Share
29/12/20,12.040136,12.004124,Perpetual Australian Share
24/12/20,11.991660,11.955793,Perpetual Australian Share
23/12/20,11.974011,11.938197,Perpetual Australian Share
22/12/20,11.896098,11.860517,Perpetual Australian Share
21/12/20,12.017113,11.981169,Perpetual Australian Share
18/12/20,12.006044,11.970134,Perpetual Australian Share
17/12/20,12.116794,12.080552,Perpetual Australian Share
16/12/20,12.007628,11.971713,Perpetual Australian Share
15/12/20,11.949953,11.914211,Perpetual Australian Share
14/12/20,12.004856,11.968949,Perpetual Australian Share
11/12/20,11.964540,11.928754,Perpetual Australian Share
10/12/20,12.025357,11.989389,Perpetual Australian Share
09/12/20,12.113233,12.077002,Perpetual Australian Share
08/12/20,12.088874,12.052716,Perpetual Australian Share
07/12/20,12.050206,12.014164,Perpetual Australian Share
04/12/20,12.001645,11.965748,Perpetual Australian Share
03/12/20,11.933019,11.897327,Perpetual Australian Share
02/12/20,11.869996,11.834492,Perpetual Australian Share
01/12/20,11.858588,11.823119,Perpetual Australian Share
30/11/20,11.759234,11.724062,Perpetual Australian Share
27/11/20,11.921142,11.885485,Perpetual Australian Share
26/11/20,11.995169,11.959291,Perpetual Australian Share
25/11/20,12.067485,12.031391,Perpetual Australian Share
24/11/20,11.910106,11.874483,Perpetual Australian Share
23/11/20,11.725545,11.690473,Perpetual Australian Share
20/11/20,11.704937,11.669927,Perpetual Australian Share
19/11/20,11.724871,11.689801,Perpetual Australian Share
18/11/20,11.717770,11.682721,Perpetual Australian Share
17/11/20,11.678092,11.643163,Perpetual Australian Share
16/11/20,11.571058,11.536448,Perpetual Australian Share
13/11/20,11.462030,11.427747,Perpetual Australian Share
12/11/20,11.526056,11.491581,Perpetual Australian Share
11/11/20,11.557311,11.522742,Perpetual Australian Share
10/11/20,11.383379,11.349331,Perpetual Australian Share
09/11/20,11.184527,11.151073,Perpetual Australian Share
06/11/20,11.031030,10.998035,Perpetual Australian Share
05/11/20,10.942836,10.910106,Perpetual Australian Share
04/11/20,10.838325,10.805907,Perpetual Australian Share
03/11/20,10.790790,10.758514,Perpetual Australian Share
02/11/20,10.611355,10.579617,Perpetual Australian Share
31/10/20,10.583335,10.551680,Perpetual Australian Share
30/10/20,10.583335,10.551680,Perpetual Australian Share
29/10/20,10.657382,10.625505,Perpetual Australian Share
28/10/20,10.759941,10.727758,Perpetual Australian Share
27/10/20,10.802442,10.770132,Perpetual Australian Share
26/10/20,10.974574,10.941748,Perpetual Australian Share
23/10/20,11.009892,10.976961,Perpetual Australian Share
22/10/20,11.001309,10.968404,Perpetual Australian Share
21/10/20,11.013024,10.980084,Perpetual Australian Share
20/10/20,10.986138,10.953278,Perpetual Australian Share
19/10/20,11.060234,11.027152,Perpetual Australian Share
16/10/20,11.049089,11.016041,Perpetual Australian Share
15/10/20,11.065704,11.032606,Perpetual Australian Share
14/10/20,11.002979,10.970069,Perpetual Australian Share
13/10/20,11.039677,11.006657,Perpetual Australian Share
12/10/20,10.952974,10.920214,Perpetual Australian Share
09/10/20,10.843176,10.810744,Perpetual Australian Share
08/10/20,10.796178,10.763887,Perpetual Australian Share
07/10/20,10.728643,10.696553,Perpetual Australian Share
06/10/20,10.590153,10.558477,Perpetual Australian Share
02/10/20,10.266605,10.235898,Perpetual Australian Share
01/10/20,10.382833,10.351777,Perpetual Australian Share
30/09/20,10.281027,10.250277,Perpetual Australian Share
29/09/20,10.488133,10.456763,Perpetual Australian Share
28/09/20,10.457326,10.426047,Perpetual Australian Share
25/09/20,10.432689,10.401484,Perpetual Australian Share
24/09/20,10.272890,10.242164,Perpetual Australian Share
23/09/20,10.346680,10.315733,Perpetual Australian Share
22/09/20,10.083096,10.052937,Perpetual Australian Share
21/09/20,10.176204,10.145766,Perpetual Australian Share
18/09/20,10.284608,10.253846,Perpetual Australian Share
17/09/20,10.306179,10.275353,Perpetual Australian Share
16/09/20,10.372723,10.341698,Perpetual Australian Share
15/09/20,10.271974,10.241251,Perpetual Australian Share
14/09/20,10.273366,10.242638,Perpetual Australian Share
11/09/20,10.182073,10.151618,Perpetual Australian Share
10/09/20,10.278782,10.248038,Perpetual Australian Share
09/09/20,10.234205,10.203594,Perpetual Australian Share
08/09/20,10.438090,10.406870,Perpetual Australian Share
07/09/20,10.347460,10.316511,Perpetual Australian Share
04/09/20,10.314778,10.283927,Perpetual Australian Share
03/09/20,10.581429,10.549780,Perpetual Australian Share
02/09/20,10.488381,10.457010,Perpetual Australian Share
01/09/20,10.318617,10.287753,Perpetual Australian Share
31/08/20,10.478498,10.447157,Perpetual Australian Share
28/08/20,10.513876,10.482428,Perpetual Australian Share
27/08/20,10.531534,10.500034,Perpetual Australian Share
26/08/20,10.574914,10.543284,Perpetual Australian Share
25/08/20,10.574110,10.542483,Perpetual Australian Share
24/08/20,10.482243,10.450890,Perpetual Australian Share
21/08/20,10.501983,10.470571,Perpetual Australian Share
20/08/20,10.471796,10.440475,Perpetual Australian Share
19/08/20,10.557260,10.525683,Perpetual Australian Share
18/08/20,10.478095,10.446755,Perpetual Australian Share
17/08/20,10.408858,10.377725,Perpetual Australian Share
14/08/20,10.460507,10.429220,Perpetual Australian Share
13/08/20,10.452261,10.420998,Perpetual Australian Share
12/08/20,10.468082,10.436772,Perpetual Australian Share
11/08/20,10.464863,10.433562,Perpetual Australian Share
10/08/20,10.398105,10.367004,Perpetual Australian Share
07/08/20,10.286105,10.255339,Perpetual Australian Share
06/08/20,10.309508,10.278672,Perpetual Australian Share
05/08/20,10.243733,10.213093,Perpetual Australian Share
04/08/20,10.276087,10.245351,Perpetual Australian Share
31/07/20,10.098374,10.068169,Perpetual Australian Share
30/07/20,10.321986,10.291113,Perpetual Australian Share
29/07/20,10.186434,10.155966,Perpetual Australian Share
28/07/20,10.244800,10.214158,Perpetual Australian Share
27/07/20,10.265866,10.235160,Perpetual Australian Share
24/07/20,10.265409,10.234704,Perpetual Australian Share
23/07/20,10.353877,10.322908,Perpetual Australian Share
22/07/20,10.326948,10.296060,Perpetual Australian Share
21/07/20,10.385977,10.354912,Perpetual Australian Share
20/07/20,10.172739,10.142312,Perpetual Australian Share
17/07/20,10.259757,10.229070,Perpetual Australian Share
16/07/20,10.248915,10.218260,Perpetual Australian Share
15/07/20,10.315970,10.285115,Perpetual Australian Share
14/07/20,10.140829,10.110498,Perpetual Australian Share
13/07/20,10.186422,10.155955,Perpetual Australian Share
10/07/20,10.095219,10.065024,Perpetual Australian Share
09/07/20,10.151890,10.121525,Perpetual Australian Share
08/07/20,10.127278,10.096987,Perpetual Australian Share
07/07/20,10.270033,10.239315,Perpetual Australian Share
06/07/20,10.302138,10.271324,Perpetual Australian Share
03/07/20,10.346875,10.315928,Perpetual Australian Share
02/07/20,10.354483,10.323512,Perpetual Australian Share
01/07/20,10.228317,10.197724,Perpetual Australian Share
30/06/20,10.099046,10.068840,Perpetual Australian Share
29/06/20,9.951980,9.922213,Perpetual Australian Share
26/06/20,10.146512,10.116164,Perpetual Australian Share
25/06/20,10.027893,9.997900,Perpetual Australian Share
24/06/20,10.313914,10.283065,Perpetual Australian Share
23/06/20,10.352914,10.321948,Perpetual Australian Share
22/06/20,10.331645,10.300743,Perpetual Australian Share
19/06/20,10.322847,10.291971,Perpetual Australian Share
18/06/20,10.295422,10.264628,Perpetual Australian Share
17/06/20,10.357827,10.326846,Perpetual Australian Share
16/06/20,10.295197,10.264404,Perpetual Australian Share
15/06/20,9.937049,9.907327,Perpetual Australian Share
12/06/20,10.111686,10.081442,Perpetual Australian Share
11/06/20,10.328525,10.297632,Perpetual Australian Share
10/06/20,10.683116,10.651163,Perpetual Australian Share
09/06/20,10.668783,10.636872,Perpetual Australian Share
05/06/20,10.482888,10.451534,Perpetual Australian Share
04/06/20,10.397492,10.366393,Perpetual Australian Share
03/06/20,10.361170,10.330179,Perpetual Australian Share
02/06/20,10.146993,10.116643,Perpetual Australian Share
01/06/20,10.079591,10.049442,Perpetual Australian Share
31/05/20,9.993256,9.963366,Perpetual Australian Share
29/05/20,9.993256,9.963366,Perpetual Australian Share
28/05/20,10.068068,10.037954,Perpetual Australian Share
27/05/20,9.948957,9.919199,Perpetual Australian Share
26/05/20,9.895775,9.866176,Perpetual Australian Share
25/05/20,9.665974,9.637062,Perpetual Australian Share
22/05/20,9.498470,9.470060,Perpetual Australian Share
21/05/20,9.597350,9.568644,Perpetual Australian Share
20/05/20,9.592064,9.563374,Perpetual Australian Share
19/05/20,9.568564,9.539945,Perpetual Australian Share
18/05/20,9.432410,9.404198,Perpetual Australian Share
15/05/20,9.304134,9.276305,Perpetual Australian Share
14/05/20,9.159650,9.132253,Perpetual Australian Share
13/05/20,9.294631,9.266831,Perpetual Australian Share
12/05/20,9.296095,9.268290,Perpetual Australian Share
11/05/20,9.393608,9.365511,Perpetual Australian Share
08/05/20,9.297759,9.269949,Perpetual Australian Share
07/05/20,9.264492,9.236782,Perpetual Australian Share
06/05/20,9.270214,9.242487,Perpetual Australian Share
05/05/20,9.328921,9.301018,Perpetual Australian Share
04/05/20,9.192779,9.165283,Perpetual Australian Share
01/05/20,9.186437,9.158960,Perpetual Australian Share
30/04/20,9.535488,9.506967,Perpetual Australian Share
29/04/20,9.298266,9.270455,Perpetual Australian Share
28/04/20,9.093326,9.066127,Perpetual Australian Share
27/04/20,9.039321,9.012284,Perpetual Australian Share
24/04/20,8.922532,8.895844,Perpetual Australian Share
23/04/20,8.897934,8.871320,Perpetual Australian Share
22/04/20,8.877869,8.851315,Perpetual Australian Share
21/04/20,8.870871,8.844338,Perpetual Australian Share
20/04/20,9.027861,9.000858,Perpetual Australian Share
17/04/20,9.237801,9.210170,Perpetual Australian Share
16/04/20,9.129661,9.102354,Perpetual Australian Share
15/04/20,9.144391,9.117040,Perpetual Australian Share
14/04/20,9.179799,9.152342,Perpetual Australian Share
09/04/20,9.055351,9.028266,Perpetual Australian Share
08/04/20,8.777644,8.751390,Perpetual Australian Share
07/04/20,8.801233,8.774908,Perpetual Australian Share
06/04/20,8.840360,8.813918,Perpetual Australian Share
03/04/20,8.536746,8.511213,Perpetual Australian Share
02/04/20,8.685420,8.659442,Perpetual Australian Share
01/04/20,8.824262,8.797868,Perpetual Australian Share
31/03/20,8.612950,8.587189,Perpetual Australian Share
30/03/20,8.611267,8.585511,Perpetual Australian Share
27/03/20,8.224877,8.200277,Perpetual Australian Share
26/03/20,8.642269,8.616420,Perpetual Australian Share
25/03/20,8.421511,8.396322,Perpetual Australian Share
24/03/20,8.043189,8.019132,Perpetual Australian Share
23/03/20,7.663903,7.640980,Perpetual Australian Share
20/03/20,8.215625,8.191051,Perpetual Australian Share
19/03/20,8.028577,8.004563,Perpetual Australian Share
18/03/20,8.255131,8.230439,Perpetual Australian Share
17/03/20,8.852346,8.825869,Perpetual Australian Share
16/03/20,8.431231,8.406013,Perpetual Australian Share
13/03/20,9.259268,9.231573,Perpetual Australian Share
12/03/20,8.941914,8.915168,Perpetual Australian Share
11/03/20,9.661682,9.632784,Perpetual Australian Share
10/03/20,9.979002,9.949154,Perpetual Australian Share
09/03/20,9.630129,9.601325,Perpetual Australian Share
06/03/20,10.398189,10.367088,Perpetual Australian Share
05/03/20,10.683206,10.651252,Perpetual Australian Share
04/03/20,10.553375,10.521809,Perpetual Australian Share
03/03/20,10.709277,10.677245,Perpetual Australian Share
02/03/20,10.708735,10.676705,Perpetual Australian Share
29/02/20,10.807213,10.774888,Perpetual Australian Share
28/02/20,10.807213,10.774888,Perpetual Australian Share
27/02/20,11.085478,11.052321,Perpetual Australian Share
26/02/20,11.304275,11.270464,Perpetual Australian Share
25/02/20,11.500109,11.465711,Perpetual Australian Share
24/02/20,11.659333,11.624460,Perpetual Australian Share
21/02/20,11.935141,11.899443,Perpetual Australian Share
20/02/20,11.992455,11.956586,Perpetual Australian Share
19/02/20,11.884558,11.849010,Perpetual Australian Share
18/02/20,11.856857,11.821393,Perpetual Australian Share
