As At Date,Entry Price,Exit Price,Fund Name
12/04/22,0.876360,0.874262,Schroder Fixed Income
11/04/22,0.880029,0.877922,Schroder Fixed Income
08/04/22,0.881278,0.879168,Schroder Fixed Income
07/04/22,0.883310,0.881195,Schroder Fixed Income
06/04/22,0.882506,0.880393,Schroder Fixed Income
05/04/22,0.885993,0.883872,Schroder Fixed Income
04/04/22,0.887213,0.885089,Schroder Fixed Income
01/04/22,0.887234,0.885110,Schroder Fixed Income
31/03/22,0.889824,0.887694,Schroder Fixed Income
30/03/22,0.891456,0.889322,Schroder Fixed Income
29/03/22,0.886341,0.884219,Schroder Fixed Income
28/03/22,0.887325,0.885201,Schroder Fixed Income
25/03/22,0.893521,0.891382,Schroder Fixed Income
24/03/22,0.893445,0.891306,Schroder Fixed Income
23/03/22,0.892804,0.890666,Schroder Fixed Income
22/03/22,0.895336,0.893192,Schroder Fixed Income
21/03/22,0.902444,0.900283,Schroder Fixed Income
18/03/22,0.901887,0.899728,Schroder Fixed Income
17/03/22,0.904888,0.902721,Schroder Fixed Income
16/03/22,0.906195,0.904025,Schroder Fixed Income
15/03/22,0.905226,0.903059,Schroder Fixed Income
14/03/22,0.908728,0.906552,Schroder Fixed Income
11/03/22,0.910785,0.908604,Schroder Fixed Income
10/03/22,0.912180,0.909996,Schroder Fixed Income
09/03/22,0.914387,0.912198,Schroder Fixed Income
08/03/22,0.918704,0.916504,Schroder Fixed Income
07/03/22,0.925219,0.923004,Schroder Fixed Income
04/03/22,0.924912,0.922698,Schroder Fixed Income
03/03/22,0.924921,0.922707,Schroder Fixed Income
02/03/22,0.929806,0.927580,Schroder Fixed Income
01/03/22,0.923625,0.921414,Schroder Fixed Income
28/02/22,0.926479,0.924261,Schroder Fixed Income
25/02/22,0.922674,0.920465,Schroder Fixed Income
24/02/22,0.926018,0.923801,Schroder Fixed Income
23/02/22,0.922042,0.919834,Schroder Fixed Income
22/02/22,0.925220,0.923005,Schroder Fixed Income
21/02/22,0.923927,0.921715,Schroder Fixed Income
18/02/22,0.922566,0.920357,Schroder Fixed Income
17/02/22,0.924603,0.922389,Schroder Fixed Income
16/02/22,0.923554,0.921343,Schroder Fixed Income
15/02/22,0.925746,0.923530,Schroder Fixed Income
14/02/22,0.928768,0.926544,Schroder Fixed Income
11/02/22,0.925617,0.923401,Schroder Fixed Income
10/02/22,0.931809,0.929578,Schroder Fixed Income
09/02/22,0.930514,0.928286,Schroder Fixed Income
08/02/22,0.929951,0.927724,Schroder Fixed Income
07/02/22,0.936143,0.933902,Schroder Fixed Income
04/02/22,0.939011,0.936763,Schroder Fixed Income
03/02/22,0.943253,0.940995,Schroder Fixed Income
02/02/22,0.940568,0.938316,Schroder Fixed Income
01/02/22,0.940712,0.938460,Schroder Fixed Income
31/01/22,0.941208,0.938955,Schroder Fixed Income
28/01/22,0.937963,0.935717,Schroder Fixed Income
27/01/22,0.934455,0.932218,Schroder Fixed Income
25/01/22,0.937409,0.935165,Schroder Fixed Income
24/01/22,0.938474,0.936227,Schroder Fixed Income
21/01/22,0.939961,0.937710,Schroder Fixed Income
20/01/22,0.936379,0.934137,Schroder Fixed Income
19/01/22,0.936465,0.934223,Schroder Fixed Income
18/01/22,0.938755,0.936507,Schroder Fixed Income
17/01/22,0.939985,0.937734,Schroder Fixed Income
14/01/22,0.943832,0.941572,Schroder Fixed Income
13/01/22,0.943593,0.941334,Schroder Fixed Income
12/01/22,0.944403,0.942142,Schroder Fixed Income
11/01/22,0.942303,0.940047,Schroder Fixed Income
10/01/22,0.941418,0.939164,Schroder Fixed Income
07/01/22,0.944195,0.941934,Schroder Fixed Income
06/01/22,0.943314,0.941055,Schroder Fixed Income
05/01/22,0.947123,0.944855,Schroder Fixed Income
04/01/22,0.948424,0.946153,Schroder Fixed Income
31/12/21,0.958872,0.956576,Schroder Fixed Income
30/12/21,0.961170,0.958869,Schroder Fixed Income
29/12/21,0.965839,0.963527,Schroder Fixed Income
24/12/21,0.962938,0.960632,Schroder Fixed Income
23/12/21,0.962208,0.959904,Schroder Fixed Income
22/12/21,0.962542,0.960237,Schroder Fixed Income
21/12/21,0.961077,0.958776,Schroder Fixed Income
20/12/21,0.963531,0.961224,Schroder Fixed Income
17/12/21,0.961181,0.958880,Schroder Fixed Income
16/12/21,0.961924,0.959621,Schroder Fixed Income
15/12/21,0.963324,0.961018,Schroder Fixed Income
14/12/21,0.964238,0.961929,Schroder Fixed Income
13/12/21,0.960870,0.958569,Schroder Fixed Income
10/12/21,0.959417,0.957120,Schroder Fixed Income
09/12/21,0.957211,0.954919,Schroder Fixed Income
08/12/21,0.959179,0.956882,Schroder Fixed Income
07/12/21,0.958122,0.955828,Schroder Fixed Income
06/12/21,0.961317,0.959015,Schroder Fixed Income
03/12/21,0.959305,0.957008,Schroder Fixed Income
02/12/21,0.956298,0.954008,Schroder Fixed Income
01/12/21,0.954506,0.952221,Schroder Fixed Income
30/11/21,0.957043,0.954752,Schroder Fixed Income
29/11/21,0.954122,0.951838,Schroder Fixed Income
26/11/21,0.954473,0.952188,Schroder Fixed Income
25/11/21,0.948595,0.946324,Schroder Fixed Income
24/11/21,0.949419,0.947146,Schroder Fixed Income
23/11/21,0.948280,0.946010,Schroder Fixed Income
22/11/21,0.952525,0.950244,Schroder Fixed Income
19/11/21,0.951156,0.948879,Schroder Fixed Income
18/11/21,0.952064,0.949785,Schroder Fixed Income
17/11/21,0.949773,0.947499,Schroder Fixed Income
16/11/21,0.950765,0.948489,Schroder Fixed Income
15/11/21,0.954451,0.952166,Schroder Fixed Income
12/11/21,0.951934,0.949655,Schroder Fixed Income
11/11/21,0.951453,0.949175,Schroder Fixed Income
10/11/21,0.956369,0.954079,Schroder Fixed Income
09/11/21,0.953927,0.951643,Schroder Fixed Income
08/11/21,0.955971,0.953682,Schroder Fixed Income
05/11/21,0.952067,0.949788,Schroder Fixed Income
04/11/21,0.951420,0.949142,Schroder Fixed Income
03/11/21,0.951913,0.949634,Schroder Fixed Income
02/11/21,0.949868,0.947594,Schroder Fixed Income
01/11/21,0.949012,0.946740,Schroder Fixed Income
31/10/21,0.939771,0.937521,Schroder Fixed Income
29/10/21,0.939771,0.937521,Schroder Fixed Income
28/10/21,0.951090,0.948813,Schroder Fixed Income
27/10/21,0.954753,0.952467,Schroder Fixed Income
26/10/21,0.958150,0.955856,Schroder Fixed Income
25/10/21,0.959548,0.957251,Schroder Fixed Income
22/10/21,0.959078,0.956782,Schroder Fixed Income
21/10/21,0.960067,0.957768,Schroder Fixed Income
20/10/21,0.958865,0.956569,Schroder Fixed Income
19/10/21,0.962060,0.959757,Schroder Fixed Income
18/10/21,0.961168,0.958867,Schroder Fixed Income
15/10/21,0.967075,0.964760,Schroder Fixed Income
14/10/21,0.968146,0.965828,Schroder Fixed Income
13/10/21,0.966108,0.963795,Schroder Fixed Income
12/10/21,0.964644,0.962334,Schroder Fixed Income
11/10/21,0.965959,0.963646,Schroder Fixed Income
08/10/21,0.969576,0.967255,Schroder Fixed Income
07/10/21,0.972850,0.970521,Schroder Fixed Income
06/10/21,0.972288,0.969960,Schroder Fixed Income
05/10/21,0.976201,0.973864,Schroder Fixed Income
01/10/21,0.976961,0.974622,Schroder Fixed Income
30/09/21,0.977686,0.975345,Schroder Fixed Income
29/09/21,0.978177,0.975835,Schroder Fixed Income
28/09/21,0.978681,0.976338,Schroder Fixed Income
27/09/21,0.982037,0.979686,Schroder Fixed Income
24/09/21,0.982462,0.980110,Schroder Fixed Income
23/09/21,0.989549,0.987180,Schroder Fixed Income
22/09/21,0.989800,0.987430,Schroder Fixed Income
21/09/21,0.989159,0.986791,Schroder Fixed Income
20/09/21,0.987540,0.985176,Schroder Fixed Income
17/09/21,0.987886,0.985521,Schroder Fixed Income
16/09/21,0.989669,0.987299,Schroder Fixed Income
15/09/21,0.992290,0.989914,Schroder Fixed Income
14/09/21,0.989927,0.987557,Schroder Fixed Income
13/09/21,0.988380,0.986014,Schroder Fixed Income
10/09/21,0.990356,0.987985,Schroder Fixed Income
09/09/21,0.987682,0.985317,Schroder Fixed Income
08/09/21,0.986704,0.984341,Schroder Fixed Income
07/09/21,0.988666,0.986299,Schroder Fixed Income
06/09/21,0.988671,0.986304,Schroder Fixed Income
03/09/21,0.990183,0.987813,Schroder Fixed Income
02/09/21,0.991092,0.988719,Schroder Fixed Income
01/09/21,0.989310,0.986941,Schroder Fixed Income
31/08/21,0.994200,0.991819,Schroder Fixed Income
30/08/21,0.993398,0.991019,Schroder Fixed Income
27/08/21,0.991536,0.989162,Schroder Fixed Income
26/08/21,0.992281,0.989906,Schroder Fixed Income
25/08/21,0.994111,0.991731,Schroder Fixed Income
24/08/21,0.994273,0.991893,Schroder Fixed Income
23/08/21,0.997379,0.994992,Schroder Fixed Income
20/08/21,0.998373,0.995983,Schroder Fixed Income
19/08/21,0.998227,0.995837,Schroder Fixed Income
18/08/21,0.995291,0.992908,Schroder Fixed Income
17/08/21,0.995116,0.992734,Schroder Fixed Income
16/08/21,0.993762,0.991383,Schroder Fixed Income
13/08/21,0.990661,0.988289,Schroder Fixed Income
12/08/21,0.992716,0.990339,Schroder Fixed Income
11/08/21,0.990847,0.988475,Schroder Fixed Income
10/08/21,0.991915,0.989540,Schroder Fixed Income
09/08/21,0.991432,0.989058,Schroder Fixed Income
06/08/21,0.992253,0.989877,Schroder Fixed Income
05/08/21,0.994226,0.991845,Schroder Fixed Income
04/08/21,0.994962,0.992580,Schroder Fixed Income
03/08/21,0.994154,0.991773,Schroder Fixed Income
31/07/21,0.992880,0.990503,Schroder Fixed Income
30/07/21,0.992880,0.990503,Schroder Fixed Income
29/07/21,0.994366,0.991985,Schroder Fixed Income
28/07/21,0.994209,0.991829,Schroder Fixed Income
27/07/21,0.991275,0.988902,Schroder Fixed Income
26/07/21,0.992422,0.990046,Schroder Fixed Income
23/07/21,0.991699,0.989325,Schroder Fixed Income
22/07/21,0.992004,0.989629,Schroder Fixed Income
21/07/21,0.993641,0.991262,Schroder Fixed Income
20/07/21,0.993159,0.990781,Schroder Fixed Income
19/07/21,0.990150,0.987779,Schroder Fixed Income
16/07/21,0.988214,0.985848,Schroder Fixed Income
15/07/21,0.988057,0.985692,Schroder Fixed Income
14/07/21,0.984961,0.982603,Schroder Fixed Income
13/07/21,0.986030,0.983669,Schroder Fixed Income
12/07/21,0.986445,0.984083,Schroder Fixed Income
09/07/21,0.983389,0.981034,Schroder Fixed Income
08/07/21,0.985183,0.982825,Schroder Fixed Income
07/07/21,0.981777,0.979426,Schroder Fixed Income
06/07/21,0.977882,0.975541,Schroder Fixed Income
05/07/21,0.980897,0.978548,Schroder Fixed Income
02/07/21,0.978887,0.976544,Schroder Fixed Income
01/07/21,0.976945,0.974606,Schroder Fixed Income
30/06/21,1.000905,0.998509,Schroder Fixed Income
29/06/21,1.000584,0.998188,Schroder Fixed Income
28/06/21,0.998427,0.996037,Schroder Fixed Income
25/06/21,0.999528,0.997134,Schroder Fixed Income
24/06/21,0.999282,0.996890,Schroder Fixed Income
23/06/21,0.999371,0.996978,Schroder Fixed Income
22/06/21,0.997715,0.995326,Schroder Fixed Income
21/06/21,1.001463,0.999065,Schroder Fixed Income
18/06/21,0.998412,0.996021,Schroder Fixed Income
17/06/21,0.996512,0.994126,Schroder Fixed Income
16/06/21,1.002153,0.999753,Schroder Fixed Income
15/06/21,1.004328,1.001923,Schroder Fixed Income
11/06/21,1.004680,1.002275,Schroder Fixed Income
10/06/21,1.004762,1.002357,Schroder Fixed Income
09/06/21,1.000699,0.998303,Schroder Fixed Income
08/06/21,0.998797,0.996406,Schroder Fixed Income
07/06/21,0.997064,0.994676,Schroder Fixed Income
04/06/21,0.994160,0.991780,Schroder Fixed Income
03/06/21,0.995750,0.993366,Schroder Fixed Income
02/06/21,0.994348,0.991967,Schroder Fixed Income
01/06/21,0.993935,0.991555,Schroder Fixed Income
31/05/21,0.992950,0.990572,Schroder Fixed Income
28/05/21,0.993968,0.991588,Schroder Fixed Income
27/05/21,0.997468,0.995080,Schroder Fixed Income
26/05/21,0.995148,0.992766,Schroder Fixed Income
25/05/21,0.994757,0.992375,Schroder Fixed Income
24/05/21,0.993943,0.991563,Schroder Fixed Income
21/05/21,0.992224,0.989848,Schroder Fixed Income
20/05/21,0.990311,0.987940,Schroder Fixed Income
19/05/21,0.990810,0.988438,Schroder Fixed Income
18/05/21,0.989827,0.987457,Schroder Fixed Income
17/05/21,0.991166,0.988793,Schroder Fixed Income
14/05/21,0.988773,0.986405,Schroder Fixed Income
13/05/21,0.988190,0.985824,Schroder Fixed Income
12/05/21,0.990701,0.988329,Schroder Fixed Income
11/05/21,0.992209,0.989833,Schroder Fixed Income
10/05/21,0.992129,0.989753,Schroder Fixed Income
07/05/21,0.992898,0.990520,Schroder Fixed Income
06/05/21,0.991722,0.989347,Schroder Fixed Income
05/05/21,0.989729,0.987360,Schroder Fixed Income
04/05/21,0.988654,0.986286,Schroder Fixed Income
03/05/21,0.989328,0.986959,Schroder Fixed Income
30/04/21,0.989931,0.987561,Schroder Fixed Income
29/04/21,0.991269,0.988896,Schroder Fixed Income
28/04/21,0.990530,0.988158,Schroder Fixed Income
27/04/21,0.990047,0.987676,Schroder Fixed Income
26/04/21,0.988975,0.986607,Schroder Fixed Income
23/04/21,0.989893,0.987523,Schroder Fixed Income
22/04/21,0.991654,0.989280,Schroder Fixed Income
21/04/21,0.990173,0.987802,Schroder Fixed Income
20/04/21,0.987416,0.985052,Schroder Fixed Income
19/04/21,0.990916,0.988543,Schroder Fixed Income
16/04/21,0.989438,0.987069,Schroder Fixed Income
15/04/21,0.987366,0.985002,Schroder Fixed Income
14/04/21,0.988870,0.986502,Schroder Fixed Income
13/04/21,0.985882,0.983522,Schroder Fixed Income
12/04/21,0.988384,0.986018,Schroder Fixed Income
09/04/21,0.988571,0.986204,Schroder Fixed Income
08/04/21,0.989076,0.986708,Schroder Fixed Income
07/04/21,0.988668,0.986301,Schroder Fixed Income
06/04/21,0.987263,0.984899,Schroder Fixed Income
01/04/21,0.984307,0.981950,Schroder Fixed Income
31/03/21,1.006513,1.004103,Schroder Fixed Income
30/03/21,1.006959,1.004548,Schroder Fixed Income
29/03/21,1.011359,1.008937,Schroder Fixed Income
26/03/21,1.012563,1.010139,Schroder Fixed Income
25/03/21,1.011379,1.008957,Schroder Fixed Income
24/03/21,1.012832,1.010407,Schroder Fixed Income
23/03/21,1.009687,1.007270,Schroder Fixed Income
22/03/21,1.008669,1.006254,Schroder Fixed Income
19/03/21,1.006929,1.004518,Schroder Fixed Income
18/03/21,1.007864,1.005451,Schroder Fixed Income
17/03/21,1.010231,1.007812,Schroder Fixed Income
16/03/21,1.011165,1.008744,Schroder Fixed Income
15/03/21,1.006366,1.003957,Schroder Fixed Income
12/03/21,1.010266,1.007847,Schroder Fixed Income
11/03/21,1.011747,1.009325,Schroder Fixed Income
10/03/21,1.008699,1.006284,Schroder Fixed Income
09/03/21,1.005305,1.002898,Schroder Fixed Income
08/03/21,1.006177,1.003768,Schroder Fixed Income
05/03/21,1.002789,1.000388,Schroder Fixed Income
04/03/21,1.006130,1.003721,Schroder Fixed Income
03/03/21,1.010806,1.008386,Schroder Fixed Income
02/03/21,1.008686,1.006271,Schroder Fixed Income
01/03/21,1.011241,1.008820,Schroder Fixed Income
28/02/21,1.000395,0.998000,Schroder Fixed Income
26/02/21,1.000395,0.998000,Schroder Fixed Income
25/02/21,1.009987,1.007569,Schroder Fixed Income
24/02/21,1.014736,1.012307,Schroder Fixed Income
23/02/21,1.016753,1.014319,Schroder Fixed Income
22/02/21,1.015237,1.012806,Schroder Fixed Income
19/02/21,1.023547,1.021097,Schroder Fixed Income
18/02/21,1.026352,1.023895,Schroder Fixed Income
17/02/21,1.024402,1.021950,Schroder Fixed Income
16/02/21,1.028497,1.026035,Schroder Fixed Income
15/02/21,1.027164,1.024705,Schroder Fixed Income
12/02/21,1.031597,1.029127,Schroder Fixed Income
11/02/21,1.032540,1.030068,Schroder Fixed Income
10/02/21,1.030676,1.028209,Schroder Fixed Income
09/02/21,1.030089,1.027622,Schroder Fixed Income
08/02/21,1.027977,1.025516,Schroder Fixed Income
05/02/21,1.031392,1.028923,Schroder Fixed Income
04/02/21,1.029108,1.026644,Schroder Fixed Income
03/02/21,1.031490,1.029021,Schroder Fixed Income
02/02/21,1.031752,1.029282,Schroder Fixed Income
01/02/21,1.030997,1.028528,Schroder Fixed Income
31/01/21,1.032104,1.029633,Schroder Fixed Income
29/01/21,1.032104,1.029633,Schroder Fixed Income
28/01/21,1.033813,1.031338,Schroder Fixed Income
27/01/21,1.032549,1.030076,Schroder Fixed Income
25/01/21,1.031454,1.028985,Schroder Fixed Income
22/01/21,1.031225,1.028756,Schroder Fixed Income
21/01/21,1.035035,1.032557,Schroder Fixed Income
20/01/21,1.033433,1.030959,Schroder Fixed Income
19/01/21,1.032680,1.030207,Schroder Fixed Income
18/01/21,1.033787,1.031312,Schroder Fixed Income
15/01/21,1.032543,1.030071,Schroder Fixed Income
14/01/21,1.031537,1.029067,Schroder Fixed Income
13/01/21,1.030700,1.028233,Schroder Fixed Income
12/01/21,1.029441,1.026976,Schroder Fixed Income
11/01/21,1.031390,1.028921,Schroder Fixed Income
08/01/21,1.030230,1.027764,Schroder Fixed Income
07/01/21,1.032517,1.030045,Schroder Fixed Income
06/01/21,1.033791,1.031316,Schroder Fixed Income
05/01/21,1.037260,1.034776,Schroder Fixed Income
04/01/21,1.035410,1.032931,Schroder Fixed Income
31/12/20,1.035240,1.032761,Schroder Fixed Income
30/12/20,1.034575,1.032098,Schroder Fixed Income
29/12/20,1.035514,1.033034,Schroder Fixed Income
24/12/20,1.033552,1.031077,Schroder Fixed Income
23/12/20,1.036988,1.034505,Schroder Fixed Income
22/12/20,1.035851,1.033371,Schroder Fixed Income
21/12/20,1.035294,1.032816,Schroder Fixed Income
18/12/20,1.033935,1.031460,Schroder Fixed Income
17/12/20,1.033786,1.031311,Schroder Fixed Income
16/12/20,1.035062,1.032583,Schroder Fixed Income
15/12/20,1.034899,1.032421,Schroder Fixed Income
14/12/20,1.034562,1.032085,Schroder Fixed Income
11/12/20,1.033651,1.031177,Schroder Fixed Income
10/12/20,1.033490,1.031015,Schroder Fixed Income
09/12/20,1.031966,1.029495,Schroder Fixed Income
08/12/20,1.031804,1.029334,Schroder Fixed Income
07/12/20,1.030709,1.028241,Schroder Fixed Income
04/12/20,1.032848,1.030375,Schroder Fixed Income
03/12/20,1.030905,1.028437,Schroder Fixed Income
02/12/20,1.032523,1.030051,Schroder Fixed Income
01/12/20,1.035069,1.032591,Schroder Fixed Income
30/11/20,1.034992,1.032514,Schroder Fixed Income
27/11/20,1.034484,1.032007,Schroder Fixed Income
26/11/20,1.034172,1.031696,Schroder Fixed Income
25/11/20,1.033027,1.030554,Schroder Fixed Income
24/11/20,1.034490,1.032013,Schroder Fixed Income
23/11/20,1.036378,1.033897,Schroder Fixed Income
20/11/20,1.035190,1.032712,Schroder Fixed Income
19/11/20,1.033692,1.031217,Schroder Fixed Income
18/11/20,1.034058,1.031582,Schroder Fixed Income
17/11/20,1.030706,1.028238,Schroder Fixed Income
16/11/20,1.033762,1.031287,Schroder Fixed Income
13/11/20,1.033678,1.031203,Schroder Fixed Income
12/11/20,1.032182,1.029711,Schroder Fixed Income
11/11/20,1.028323,1.025861,Schroder Fixed Income
10/11/20,1.031247,1.028778,Schroder Fixed Income
09/11/20,1.038213,1.035727,Schroder Fixed Income
06/11/20,1.038635,1.036148,Schroder Fixed Income
05/11/20,1.038670,1.036183,Schroder Fixed Income
04/11/20,1.035812,1.033332,Schroder Fixed Income
03/11/20,1.036596,1.034115,Schroder Fixed Income
02/11/20,1.033408,1.030934,Schroder Fixed Income
31/10/20,1.033304,1.030831,Schroder Fixed Income
30/10/20,1.033304,1.030831,Schroder Fixed Income
29/10/20,1.033836,1.031361,Schroder Fixed Income
28/10/20,1.035388,1.032909,Schroder Fixed Income
27/10/20,1.034739,1.032262,Schroder Fixed Income
26/10/20,1.034494,1.032017,Schroder Fixed Income
23/10/20,1.031453,1.028983,Schroder Fixed Income
22/10/20,1.033693,1.031218,Schroder Fixed Income
21/10/20,1.033971,1.031496,Schroder Fixed Income
20/10/20,1.035853,1.033373,Schroder Fixed Income
19/10/20,1.035712,1.033232,Schroder Fixed Income
16/10/20,1.037145,1.034662,Schroder Fixed Income
15/10/20,1.034639,1.032161,Schroder Fixed Income
14/10/20,1.031042,1.028573,Schroder Fixed Income
13/10/20,1.030561,1.028093,Schroder Fixed Income
12/10/20,1.030335,1.027868,Schroder Fixed Income
09/10/20,1.029911,1.027446,Schroder Fixed Income
08/10/20,1.029009,1.026546,Schroder Fixed Income
07/10/20,1.030221,1.027754,Schroder Fixed Income
06/10/20,1.028051,1.025589,Schroder Fixed Income
02/10/20,1.029770,1.027304,Schroder Fixed Income
01/10/20,1.026578,1.024120,Schroder Fixed Income
30/09/20,1.039088,1.036600,Schroder Fixed Income
29/09/20,1.039455,1.036966,Schroder Fixed Income
28/09/20,1.039652,1.037163,Schroder Fixed Income
25/09/20,1.038367,1.035880,Schroder Fixed Income
24/09/20,1.038137,1.035651,Schroder Fixed Income
23/09/20,1.037995,1.035510,Schroder Fixed Income
22/09/20,1.036737,1.034255,Schroder Fixed Income
21/09/20,1.035565,1.033086,Schroder Fixed Income
18/09/20,1.034023,1.031547,Schroder Fixed Income
17/09/20,1.036352,1.033871,Schroder Fixed Income
16/09/20,1.035526,1.033047,Schroder Fixed Income
15/09/20,1.035382,1.032903,Schroder Fixed Income
14/09/20,1.034989,1.032511,Schroder Fixed Income
11/09/20,1.032497,1.030024,Schroder Fixed Income
10/09/20,1.031399,1.028930,Schroder Fixed Income
09/09/20,1.033385,1.030911,Schroder Fixed Income
08/09/20,1.029651,1.027186,Schroder Fixed Income
07/09/20,1.030019,1.027553,Schroder Fixed Income
04/09/20,1.034194,1.031718,Schroder Fixed Income
03/09/20,1.033024,1.030551,Schroder Fixed Income
02/09/20,1.031679,1.029209,Schroder Fixed Income
01/09/20,1.029747,1.027282,Schroder Fixed Income
31/08/20,1.029179,1.026203,Schroder Fixed Income
28/08/20,1.027361,1.024391,Schroder Fixed Income
27/08/20,1.032398,1.029412,Schroder Fixed Income
26/08/20,1.030384,1.027404,Schroder Fixed Income
25/08/20,1.033557,1.030569,Schroder Fixed Income
24/08/20,1.034682,1.031690,Schroder Fixed Income
21/08/20,1.033225,1.030238,Schroder Fixed Income
20/08/20,1.033932,1.030943,Schroder Fixed Income
19/08/20,1.033532,1.030543,Schroder Fixed Income
18/08/20,1.032876,1.029889,Schroder Fixed Income
17/08/20,1.031537,1.028555,Schroder Fixed Income
14/08/20,1.029826,1.026848,Schroder Fixed Income
13/08/20,1.031982,1.028998,Schroder Fixed Income
12/08/20,1.029956,1.026978,Schroder Fixed Income
11/08/20,1.032206,1.029221,Schroder Fixed Income
10/08/20,1.032218,1.029233,Schroder Fixed Income
07/08/20,1.033832,1.030843,Schroder Fixed Income
06/08/20,1.031797,1.028813,Schroder Fixed Income
05/08/20,1.033529,1.030540,Schroder Fixed Income
04/08/20,1.032599,1.029614,Schroder Fixed Income
31/07/20,1.032888,1.029901,Schroder Fixed Income
30/07/20,1.030425,1.027445,Schroder Fixed Income
29/07/20,1.029496,1.026519,Schroder Fixed Income
28/07/20,1.026953,1.023983,Schroder Fixed Income
27/07/20,1.028607,1.025632,Schroder Fixed Income
24/07/20,1.029528,1.026551,Schroder Fixed Income
23/07/20,1.029383,1.026406,Schroder Fixed Income
22/07/20,1.027701,1.024729,Schroder Fixed Income
21/07/20,1.028237,1.025263,Schroder Fixed Income
20/07/20,1.026725,1.023756,Schroder Fixed Income
17/07/20,1.027230,1.024259,Schroder Fixed Income
16/07/20,1.026319,1.023351,Schroder Fixed Income
15/07/20,1.026686,1.023207,Schroder Fixed Income
14/07/20,1.024837,1.021364,Schroder Fixed Income
13/07/20,1.025289,1.021815,Schroder Fixed Income
10/07/20,1.027158,1.023677,Schroder Fixed Income
09/07/20,1.025905,1.022429,Schroder Fixed Income
08/07/20,1.027040,1.023559,Schroder Fixed Income
07/07/20,1.026212,1.022735,Schroder Fixed Income
06/07/20,1.024020,1.020550,Schroder Fixed Income
03/07/20,1.024696,1.021224,Schroder Fixed Income
02/07/20,1.024037,1.020568,Schroder Fixed Income
01/07/20,1.022950,1.019484,Schroder Fixed Income
30/06/20,1.047435,1.043886,Schroder Fixed Income
29/06/20,1.046582,1.043036,Schroder Fixed Income
26/06/20,1.047358,1.043809,Schroder Fixed Income
25/06/20,1.046423,1.042878,Schroder Fixed Income
24/06/20,1.044970,1.041429,Schroder Fixed Income
23/06/20,1.046041,1.042496,Schroder Fixed Income
22/06/20,1.047546,1.043996,Schroder Fixed Income
19/06/20,1.047626,1.044076,Schroder Fixed Income
18/06/20,1.046340,1.042794,Schroder Fixed Income
17/06/20,1.044538,1.040999,Schroder Fixed Income
16/06/20,1.044303,1.040765,Schroder Fixed Income
15/06/20,1.045979,1.042434,Schroder Fixed Income
12/06/20,1.044230,1.040692,Schroder Fixed Income
11/06/20,1.043821,1.040284,Schroder Fixed Income
10/06/20,1.040190,1.036665,Schroder Fixed Income
09/06/20,1.038751,1.035231,Schroder Fixed Income
05/06/20,1.036597,1.032569,Schroder Fixed Income
04/06/20,1.038129,1.034096,Schroder Fixed Income
03/06/20,1.039508,1.035469,Schroder Fixed Income
02/06/20,1.040789,1.036746,Schroder Fixed Income
01/06/20,1.040815,1.036772,Schroder Fixed Income
31/05/20,1.040738,1.036695,Schroder Fixed Income
29/05/20,1.040738,1.036695,Schroder Fixed Income
28/05/20,1.040450,1.036408,Schroder Fixed Income
27/05/20,1.040240,1.036199,Schroder Fixed Income
26/05/20,1.039478,1.035440,Schroder Fixed Income
25/05/20,1.039820,1.035780,Schroder Fixed Income
22/05/20,1.039427,1.035389,Schroder Fixed Income
21/05/20,1.037491,1.033460,Schroder Fixed Income
20/05/20,1.034856,1.030835,Schroder Fixed Income
19/05/20,1.033315,1.029301,Schroder Fixed Income
18/05/20,1.036305,1.032279,Schroder Fixed Income
15/05/20,1.035777,1.031753,Schroder Fixed Income
14/05/20,1.035542,1.031519,Schroder Fixed Income
13/05/20,1.033827,1.029811,Schroder Fixed Income
12/05/20,1.033766,1.029750,Schroder Fixed Income
11/05/20,1.033270,1.029256,Schroder Fixed Income
08/05/20,1.035655,1.030810,Schroder Fixed Income
07/05/20,1.033237,1.028404,Schroder Fixed Income
06/05/20,1.033178,1.028345,Schroder Fixed Income
05/05/20,1.035035,1.030193,Schroder Fixed Income
04/05/20,1.036107,1.031260,Schroder Fixed Income
01/05/20,1.034265,1.029427,Schroder Fixed Income
30/04/20,1.033327,1.028493,Schroder Fixed Income
29/04/20,1.030813,1.025991,Schroder Fixed Income
28/04/20,1.029880,1.025063,Schroder Fixed Income
27/04/20,1.030341,1.025521,Schroder Fixed Income
24/04/20,1.031524,1.026290,Schroder Fixed Income
23/04/20,1.031288,1.026055,Schroder Fixed Income
22/04/20,1.032896,1.027654,Schroder Fixed Income
21/04/20,1.031875,1.026639,Schroder Fixed Income
20/04/20,1.032768,1.027528,Schroder Fixed Income
17/04/20,1.031108,1.025876,Schroder Fixed Income
16/04/20,1.031914,1.026678,Schroder Fixed Income
15/04/20,1.028636,1.023417,Schroder Fixed Income
14/04/20,1.027543,1.020603,Schroder Fixed Income
09/04/20,1.027153,1.020215,Schroder Fixed Income
08/04/20,1.026483,1.019550,Schroder Fixed Income
07/04/20,1.026684,1.019749,Schroder Fixed Income
06/04/20,1.033239,1.026260,Schroder Fixed Income
03/04/20,1.035321,1.028328,Schroder Fixed Income
02/04/20,1.035609,1.028614,Schroder Fixed Income
