As At Date,Entry Price,Exit Price,Fund Name
26/04/22,7.873753,7.854901,Perpetual Ethical SRI
22/04/22,7.977628,7.958528,Perpetual Ethical SRI
21/04/22,8.037789,8.018544,Perpetual Ethical SRI
20/04/22,7.946525,7.927499,Perpetual Ethical SRI
19/04/22,7.870897,7.852052,Perpetual Ethical SRI
14/04/22,7.837827,7.819061,Perpetual Ethical SRI
13/04/22,7.824540,7.805806,Perpetual Ethical SRI
12/04/22,7.756722,7.738150,Perpetual Ethical SRI
11/04/22,7.798394,7.779723,Perpetual Ethical SRI
08/04/22,7.798356,7.779685,Perpetual Ethical SRI
07/04/22,7.782210,7.763577,Perpetual Ethical SRI
06/04/22,7.805480,7.786792,Perpetual Ethical SRI
05/04/22,7.836433,7.817671,Perpetual Ethical SRI
04/04/22,7.827932,7.809190,Perpetual Ethical SRI
01/04/22,7.818521,7.799801,Perpetual Ethical SRI
31/03/22,7.891440,7.872546,Perpetual Ethical SRI
30/03/22,7.941307,7.922293,Perpetual Ethical SRI
29/03/22,7.891298,7.872404,Perpetual Ethical SRI
28/03/22,7.831869,7.813118,Perpetual Ethical SRI
25/03/22,7.822611,7.803882,Perpetual Ethical SRI
24/03/22,7.827505,7.808764,Perpetual Ethical SRI
23/03/22,7.877156,7.858296,Perpetual Ethical SRI
22/03/22,7.850745,7.831948,Perpetual Ethical SRI
21/03/22,7.825257,7.806521,Perpetual Ethical SRI
18/03/22,7.833961,7.815205,Perpetual Ethical SRI
17/03/22,7.837378,7.818613,Perpetual Ethical SRI
16/03/22,7.773716,7.755104,Perpetual Ethical SRI
15/03/22,7.709976,7.691516,Perpetual Ethical SRI
14/03/22,7.703359,7.684915,Perpetual Ethical SRI
11/03/22,7.574777,7.556641,Perpetual Ethical SRI
10/03/22,7.638365,7.620077,Perpetual Ethical SRI
09/03/22,7.513019,7.495031,Perpetual Ethical SRI
08/03/22,7.438672,7.420862,Perpetual Ethical SRI
07/03/22,7.513573,7.495584,Perpetual Ethical SRI
04/03/22,7.654664,7.636337,Perpetual Ethical SRI
03/03/22,7.702958,7.684515,Perpetual Ethical SRI
02/03/22,7.719919,7.701436,Perpetual Ethical SRI
01/03/22,7.785258,7.766618,Perpetual Ethical SRI
28/02/22,7.714945,7.696473,Perpetual Ethical SRI
25/02/22,7.682337,7.663944,Perpetual Ethical SRI
24/02/22,7.706465,7.688014,Perpetual Ethical SRI
23/02/22,7.874311,7.855458,Perpetual Ethical SRI
22/02/22,7.825934,7.807197,Perpetual Ethical SRI
21/02/22,7.937355,7.918351,Perpetual Ethical SRI
18/02/22,7.870053,7.851210,Perpetual Ethical SRI
17/02/22,7.891888,7.872993,Perpetual Ethical SRI
16/02/22,7.898365,7.879454,Perpetual Ethical SRI
15/02/22,7.783731,7.765095,Perpetual Ethical SRI
14/02/22,7.770922,7.752316,Perpetual Ethical SRI
11/02/22,7.769947,7.751344,Perpetual Ethical SRI
10/02/22,7.848168,7.829377,Perpetual Ethical SRI
09/02/22,7.818910,7.800190,Perpetual Ethical SRI
08/02/22,7.730279,7.711771,Perpetual Ethical SRI
07/02/22,7.705265,7.686817,Perpetual Ethical SRI
04/02/22,7.738346,7.719818,Perpetual Ethical SRI
03/02/22,7.692953,7.674534,Perpetual Ethical SRI
02/02/22,7.725413,7.706916,Perpetual Ethical SRI
01/02/22,7.634882,7.616602,Perpetual Ethical SRI
31/01/22,7.557891,7.535285,Perpetual Ethical SRI
28/01/22,7.605164,7.582417,Perpetual Ethical SRI
27/01/22,7.471995,7.449646,Perpetual Ethical SRI
25/01/22,7.533942,7.511408,Perpetual Ethical SRI
24/01/22,7.687113,7.664121,Perpetual Ethical SRI
21/01/22,7.760075,7.736864,Perpetual Ethical SRI
20/01/22,7.890130,7.866530,Perpetual Ethical SRI
19/01/22,7.919382,7.895695,Perpetual Ethical SRI
18/01/22,7.970419,7.946579,Perpetual Ethical SRI
17/01/22,7.980750,7.956879,Perpetual Ethical SRI
14/01/22,7.967374,7.943543,Perpetual Ethical SRI
13/01/22,7.990952,7.967051,Perpetual Ethical SRI
12/01/22,7.984471,7.960589,Perpetual Ethical SRI
11/01/22,7.958670,7.934865,Perpetual Ethical SRI
10/01/22,8.019633,7.995646,Perpetual Ethical SRI
07/01/22,8.054052,8.029962,Perpetual Ethical SRI
06/01/22,7.979972,7.956104,Perpetual Ethical SRI
05/01/22,8.129785,8.105469,Perpetual Ethical SRI
04/01/22,8.131301,8.106980,Perpetual Ethical SRI
31/12/21,7.969335,7.945499,Perpetual Ethical SRI
30/12/21,8.049817,8.025740,Perpetual Ethical SRI
29/12/21,8.038720,8.014676,Perpetual Ethical SRI
24/12/21,7.889318,7.865721,Perpetual Ethical SRI
23/12/21,7.856773,7.833273,Perpetual Ethical SRI
22/12/21,7.809247,7.785889,Perpetual Ethical SRI
21/12/21,7.786852,7.763561,Perpetual Ethical SRI
20/12/21,7.760310,7.737099,Perpetual Ethical SRI
17/12/21,7.791818,7.768512,Perpetual Ethical SRI
16/12/21,7.804913,7.781568,Perpetual Ethical SRI
15/12/21,7.771577,7.748332,Perpetual Ethical SRI
14/12/21,7.838505,7.815060,Perpetual Ethical SRI
13/12/21,7.804258,7.780915,Perpetual Ethical SRI
10/12/21,7.844246,7.820784,Perpetual Ethical SRI
09/12/21,7.820286,7.796895,Perpetual Ethical SRI
08/12/21,7.825685,7.802278,Perpetual Ethical SRI
07/12/21,7.757873,7.734669,Perpetual Ethical SRI
06/12/21,7.658590,7.635683,Perpetual Ethical SRI
03/12/21,7.671496,7.648550,Perpetual Ethical SRI
02/12/21,7.622189,7.599391,Perpetual Ethical SRI
01/12/21,7.636769,7.613927,Perpetual Ethical SRI
30/11/21,7.697031,7.674009,Perpetual Ethical SRI
29/11/21,7.651746,7.628859,Perpetual Ethical SRI
26/11/21,7.709674,7.686614,Perpetual Ethical SRI
25/11/21,7.835288,7.811852,Perpetual Ethical SRI
24/11/21,7.867046,7.843515,Perpetual Ethical SRI
23/11/21,7.946146,7.922379,Perpetual Ethical SRI
22/11/21,7.908357,7.884703,Perpetual Ethical SRI
19/11/21,7.948153,7.924380,Perpetual Ethical SRI
18/11/21,7.938383,7.914639,Perpetual Ethical SRI
17/11/21,7.894917,7.871303,Perpetual Ethical SRI
16/11/21,7.928225,7.904511,Perpetual Ethical SRI
15/11/21,7.959952,7.936144,Perpetual Ethical SRI
12/11/21,7.947176,7.923406,Perpetual Ethical SRI
11/11/21,7.927553,7.903841,Perpetual Ethical SRI
10/11/21,7.940657,7.916906,Perpetual Ethical SRI
09/11/21,7.911892,7.888227,Perpetual Ethical SRI
08/11/21,7.952924,7.929137,Perpetual Ethical SRI
05/11/21,7.943665,7.919905,Perpetual Ethical SRI
04/11/21,7.911296,7.887633,Perpetual Ethical SRI
03/11/21,7.837510,7.814068,Perpetual Ethical SRI
02/11/21,7.784703,7.761419,Perpetual Ethical SRI
01/11/21,7.823090,7.799691,Perpetual Ethical SRI
31/10/21,7.779049,7.755782,Perpetual Ethical SRI
29/10/21,7.779049,7.755782,Perpetual Ethical SRI
28/10/21,7.767875,7.744641,Perpetual Ethical SRI
27/10/21,7.755892,7.732694,Perpetual Ethical SRI
26/10/21,7.782936,7.759657,Perpetual Ethical SRI
25/10/21,7.780213,7.756942,Perpetual Ethical SRI
22/10/21,7.814619,7.791245,Perpetual Ethical SRI
21/10/21,7.787456,7.764164,Perpetual Ethical SRI
20/10/21,7.783306,7.760026,Perpetual Ethical SRI
19/10/21,7.742125,7.718968,Perpetual Ethical SRI
18/10/21,7.734820,7.711685,Perpetual Ethical SRI
15/10/21,7.730134,7.707013,Perpetual Ethical SRI
14/10/21,7.700207,7.677175,Perpetual Ethical SRI
13/10/21,7.697103,7.674081,Perpetual Ethical SRI
12/10/21,7.637294,7.614451,Perpetual Ethical SRI
11/10/21,7.653234,7.630343,Perpetual Ethical SRI
08/10/21,7.697319,7.674296,Perpetual Ethical SRI
07/10/21,7.598852,7.576124,Perpetual Ethical SRI
06/10/21,7.551791,7.529203,Perpetual Ethical SRI
05/10/21,7.605601,7.582852,Perpetual Ethical SRI
01/10/21,7.538166,7.515619,Perpetual Ethical SRI
30/09/21,7.655179,7.632282,Perpetual Ethical SRI
29/09/21,7.562361,7.539742,Perpetual Ethical SRI
28/09/21,7.579473,7.556803,Perpetual Ethical SRI
27/09/21,7.637570,7.614726,Perpetual Ethical SRI
24/09/21,7.556202,7.533601,Perpetual Ethical SRI
23/09/21,7.567101,7.544468,Perpetual Ethical SRI
22/09/21,7.487828,7.465432,Perpetual Ethical SRI
21/09/21,7.525387,7.502879,Perpetual Ethical SRI
20/09/21,7.522975,7.500474,Perpetual Ethical SRI
17/09/21,7.660978,7.638064,Perpetual Ethical SRI
16/09/21,7.672223,7.649275,Perpetual Ethical SRI
15/09/21,7.624080,7.601276,Perpetual Ethical SRI
14/09/21,7.631552,7.608725,Perpetual Ethical SRI
13/09/21,7.623915,7.601111,Perpetual Ethical SRI
10/09/21,7.635176,7.612339,Perpetual Ethical SRI
09/09/21,7.573164,7.550513,Perpetual Ethical SRI
08/09/21,7.711078,7.688014,Perpetual Ethical SRI
07/09/21,7.730003,7.706882,Perpetual Ethical SRI
06/09/21,7.743476,7.720315,Perpetual Ethical SRI
03/09/21,7.742596,7.719438,Perpetual Ethical SRI
02/09/21,7.670853,7.647909,Perpetual Ethical SRI
01/09/21,7.686924,7.663932,Perpetual Ethical SRI
31/08/21,7.670536,7.647593,Perpetual Ethical SRI
30/08/21,7.614082,7.591308,Perpetual Ethical SRI
27/08/21,7.643119,7.620259,Perpetual Ethical SRI
26/08/21,7.660018,7.637107,Perpetual Ethical SRI
25/08/21,7.710955,7.687891,Perpetual Ethical SRI
24/08/21,7.677477,7.654513,Perpetual Ethical SRI
23/08/21,7.679998,7.657027,Perpetual Ethical SRI
20/08/21,7.633407,7.610575,Perpetual Ethical SRI
19/08/21,7.639107,7.616258,Perpetual Ethical SRI
18/08/21,7.631853,7.609026,Perpetual Ethical SRI
17/08/21,7.610782,7.588018,Perpetual Ethical SRI
16/08/21,7.649381,7.626501,Perpetual Ethical SRI
13/08/21,7.684477,7.661492,Perpetual Ethical SRI
12/08/21,7.666024,7.643095,Perpetual Ethical SRI
11/08/21,7.593166,7.570454,Perpetual Ethical SRI
10/08/21,7.579415,7.556745,Perpetual Ethical SRI
09/08/21,7.562359,7.539740,Perpetual Ethical SRI
06/08/21,7.529559,7.507037,Perpetual Ethical SRI
05/08/21,7.491862,7.469454,Perpetual Ethical SRI
04/08/21,7.479972,7.457599,Perpetual Ethical SRI
03/08/21,7.474268,7.451912,Perpetual Ethical SRI
31/07/21,7.407174,7.385019,Perpetual Ethical SRI
30/07/21,7.407174,7.385019,Perpetual Ethical SRI
29/07/21,7.411523,7.389355,Perpetual Ethical SRI
28/07/21,7.371476,7.349428,Perpetual Ethical SRI
27/07/21,7.395681,7.373560,Perpetual Ethical SRI
26/07/21,7.398341,7.376213,Perpetual Ethical SRI
23/07/21,7.394395,7.372279,Perpetual Ethical SRI
22/07/21,7.382352,7.360271,Perpetual Ethical SRI
21/07/21,7.335736,7.313795,Perpetual Ethical SRI
20/07/21,7.269956,7.248211,Perpetual Ethical SRI
19/07/21,7.279038,7.257266,Perpetual Ethical SRI
16/07/21,7.329700,7.307777,Perpetual Ethical SRI
15/07/21,7.301166,7.279328,Perpetual Ethical SRI
14/07/21,7.323947,7.302041,Perpetual Ethical SRI
13/07/21,7.297226,7.275400,Perpetual Ethical SRI
12/07/21,7.293205,7.271391,Perpetual Ethical SRI
09/07/21,7.281013,7.259235,Perpetual Ethical SRI
08/07/21,7.344197,7.322230,Perpetual Ethical SRI
07/07/21,7.354182,7.332186,Perpetual Ethical SRI
06/07/21,7.316445,7.294562,Perpetual Ethical SRI
05/07/21,7.379337,7.357266,Perpetual Ethical SRI
02/07/21,7.394484,7.372367,Perpetual Ethical SRI
01/07/21,7.352379,7.330387,Perpetual Ethical SRI
30/06/21,7.405971,7.383819,Perpetual Ethical SRI
29/06/21,7.326842,7.304928,Perpetual Ethical SRI
28/06/21,7.335658,7.313717,Perpetual Ethical SRI
25/06/21,7.333076,7.311142,Perpetual Ethical SRI
24/06/21,7.281626,7.259846,Perpetual Ethical SRI
23/06/21,7.283797,7.262011,Perpetual Ethical SRI
22/06/21,7.342744,7.320782,Perpetual Ethical SRI
21/06/21,7.248043,7.226364,Perpetual Ethical SRI
18/06/21,7.373286,7.351232,Perpetual Ethical SRI
17/06/21,7.381148,7.359071,Perpetual Ethical SRI
16/06/21,7.396724,7.374601,Perpetual Ethical SRI
15/06/21,7.390108,7.368004,Perpetual Ethical SRI
11/06/21,7.325813,7.303901,Perpetual Ethical SRI
10/06/21,7.329058,7.307137,Perpetual Ethical SRI
09/06/21,7.296222,7.274399,Perpetual Ethical SRI
08/06/21,7.291614,7.269804,Perpetual Ethical SRI
07/06/21,7.286475,7.264681,Perpetual Ethical SRI
04/06/21,7.332158,7.310227,Perpetual Ethical SRI
03/06/21,7.260231,7.238516,Perpetual Ethical SRI
02/06/21,7.244819,7.223149,Perpetual Ethical SRI
01/06/21,7.178721,7.157250,Perpetual Ethical SRI
31/05/21,7.200880,7.179342,Perpetual Ethical SRI
28/05/21,7.212757,7.191184,Perpetual Ethical SRI
27/05/21,7.153521,7.132124,Perpetual Ethical SRI
26/05/21,7.151510,7.130119,Perpetual Ethical SRI
25/05/21,7.144440,7.123071,Perpetual Ethical SRI
24/05/21,7.098520,7.077289,Perpetual Ethical SRI
21/05/21,7.089448,7.068244,Perpetual Ethical SRI
20/05/21,7.082433,7.061249,Perpetual Ethical SRI
19/05/21,7.015827,6.994842,Perpetual Ethical SRI
18/05/21,7.083392,7.062205,Perpetual Ethical SRI
17/05/21,7.059914,7.038798,Perpetual Ethical SRI
14/05/21,7.067744,7.046604,Perpetual Ethical SRI
13/05/21,7.016839,6.995851,Perpetual Ethical SRI
12/05/21,7.049309,7.028225,Perpetual Ethical SRI
11/05/21,7.111206,7.089936,Perpetual Ethical SRI
10/05/21,7.173553,7.152097,Perpetual Ethical SRI
07/05/21,7.140022,7.118666,Perpetual Ethical SRI
06/05/21,7.132173,7.110841,Perpetual Ethical SRI
05/05/21,7.190345,7.168839,Perpetual Ethical SRI
04/05/21,7.156189,7.134785,Perpetual Ethical SRI
03/05/21,7.147318,7.125940,Perpetual Ethical SRI
30/04/21,7.136653,7.115307,Perpetual Ethical SRI
29/04/21,7.141378,7.120018,Perpetual Ethical SRI
28/04/21,7.139786,7.118430,Perpetual Ethical SRI
27/04/21,7.092536,7.071322,Perpetual Ethical SRI
26/04/21,7.096359,7.075134,Perpetual Ethical SRI
23/04/21,7.116462,7.095177,Perpetual Ethical SRI
22/04/21,7.111100,7.089831,Perpetual Ethical SRI
21/04/21,7.069419,7.048274,Perpetual Ethical SRI
20/04/21,7.072951,7.051796,Perpetual Ethical SRI
19/04/21,7.087960,7.066759,Perpetual Ethical SRI
16/04/21,7.067528,7.046389,Perpetual Ethical SRI
15/04/21,7.050124,7.029037,Perpetual Ethical SRI
14/04/21,7.024666,7.003656,Perpetual Ethical SRI
13/04/21,7.022093,7.001090,Perpetual Ethical SRI
12/04/21,7.010999,6.990029,Perpetual Ethical SRI
09/04/21,7.036247,7.015202,Perpetual Ethical SRI
08/04/21,7.029224,7.008200,Perpetual Ethical SRI
07/04/21,6.973306,6.952449,Perpetual Ethical SRI
06/04/21,6.944138,6.923368,Perpetual Ethical SRI
01/04/21,6.889421,6.868815,Perpetual Ethical SRI
31/03/21,6.855258,6.834753,Perpetual Ethical SRI
30/03/21,6.783751,6.763460,Perpetual Ethical SRI
29/03/21,6.831029,6.810598,Perpetual Ethical SRI
26/03/21,6.874011,6.853450,Perpetual Ethical SRI
25/03/21,6.828932,6.808506,Perpetual Ethical SRI
24/03/21,6.775826,6.755559,Perpetual Ethical SRI
23/03/21,6.753140,6.732941,Perpetual Ethical SRI
22/03/21,6.746605,6.726425,Perpetual Ethical SRI
19/03/21,6.759975,6.739755,Perpetual Ethical SRI
18/03/21,6.778038,6.757764,Perpetual Ethical SRI
17/03/21,6.788124,6.767820,Perpetual Ethical SRI
16/03/21,6.827753,6.807331,Perpetual Ethical SRI
15/03/21,6.786315,6.766017,Perpetual Ethical SRI
12/03/21,6.775564,6.755298,Perpetual Ethical SRI
11/03/21,6.740573,6.720412,Perpetual Ethical SRI
10/03/21,6.715238,6.695152,Perpetual Ethical SRI
09/03/21,6.741743,6.721578,Perpetual Ethical SRI
08/03/21,6.726582,6.706462,Perpetual Ethical SRI
05/03/21,6.690015,6.670005,Perpetual Ethical SRI
04/03/21,6.743868,6.723697,Perpetual Ethical SRI
03/03/21,6.720722,6.700620,Perpetual Ethical SRI
02/03/21,6.684798,6.664803,Perpetual Ethical SRI
01/03/21,6.687687,6.667684,Perpetual Ethical SRI
28/02/21,6.611036,6.591262,Perpetual Ethical SRI
26/02/21,6.611036,6.591262,Perpetual Ethical SRI
25/02/21,6.739117,6.718960,Perpetual Ethical SRI
24/02/21,6.684225,6.664232,Perpetual Ethical SRI
23/02/21,6.661280,6.641356,Perpetual Ethical SRI
22/02/21,6.595147,6.575420,Perpetual Ethical SRI
19/02/21,6.636181,6.616333,Perpetual Ethical SRI
18/02/21,6.684317,6.664324,Perpetual Ethical SRI
17/02/21,6.690192,6.670182,Perpetual Ethical SRI
16/02/21,6.669434,6.649486,Perpetual Ethical SRI
15/02/21,6.632015,6.612179,Perpetual Ethical SRI
12/02/21,6.578701,6.559024,Perpetual Ethical SRI
11/02/21,6.615760,6.595972,Perpetual Ethical SRI
10/02/21,6.615544,6.595756,Perpetual Ethical SRI
09/02/21,6.613436,6.593655,Perpetual Ethical SRI
08/02/21,6.615003,6.595217,Perpetual Ethical SRI
05/02/21,6.598967,6.579230,Perpetual Ethical SRI
04/02/21,6.528454,6.508927,Perpetual Ethical SRI
03/02/21,6.527141,6.507618,Perpetual Ethical SRI
02/02/21,6.434743,6.415496,Perpetual Ethical SRI
01/02/21,6.355784,6.336773,Perpetual Ethical SRI
31/01/21,6.334882,6.315934,Perpetual Ethical SRI
29/01/21,6.334882,6.315934,Perpetual Ethical SRI
28/01/21,6.343324,6.324350,Perpetual Ethical SRI
27/01/21,6.422362,6.403152,Perpetual Ethical SRI
25/01/21,6.431704,6.412466,Perpetual Ethical SRI
22/01/21,6.414044,6.394859,Perpetual Ethical SRI
21/01/21,6.433666,6.414423,Perpetual Ethical SRI
20/01/21,6.423548,6.404335,Perpetual Ethical SRI
19/01/21,6.411233,6.392057,Perpetual Ethical SRI
18/01/21,6.349348,6.330357,Perpetual Ethical SRI
15/01/21,6.389740,6.370628,Perpetual Ethical SRI
14/01/21,6.402806,6.383655,Perpetual Ethical SRI
13/01/21,6.403040,6.383888,Perpetual Ethical SRI
12/01/21,6.369447,6.350396,Perpetual Ethical SRI
11/01/21,6.342795,6.323823,Perpetual Ethical SRI
08/01/21,6.380377,6.361293,Perpetual Ethical SRI
07/01/21,6.376988,6.357914,Perpetual Ethical SRI
06/01/21,6.328221,6.309293,Perpetual Ethical SRI
05/01/21,6.342537,6.323567,Perpetual Ethical SRI
04/01/21,6.368181,6.349133,Perpetual Ethical SRI
31/12/20,6.308858,6.289989,Perpetual Ethical SRI
30/12/20,6.380513,6.361428,Perpetual Ethical SRI
29/12/20,6.381317,6.362230,Perpetual Ethical SRI
24/12/20,6.342312,6.323342,Perpetual Ethical SRI
23/12/20,6.336181,6.317229,Perpetual Ethical SRI
22/12/20,6.281116,6.262329,Perpetual Ethical SRI
21/12/20,6.330269,6.311335,Perpetual Ethical SRI
18/12/20,6.324794,6.305876,Perpetual Ethical SRI
17/12/20,6.384152,6.365057,Perpetual Ethical SRI
16/12/20,6.314664,6.295777,Perpetual Ethical SRI
15/12/20,6.305187,6.286328,Perpetual Ethical SRI
14/12/20,6.315560,6.296670,Perpetual Ethical SRI
11/12/20,6.265252,6.246512,Perpetual Ethical SRI
10/12/20,6.294350,6.275523,Perpetual Ethical SRI
09/12/20,6.273203,6.254440,Perpetual Ethical SRI
08/12/20,6.264465,6.245728,Perpetual Ethical SRI
07/12/20,6.237292,6.218636,Perpetual Ethical SRI
04/12/20,6.251995,6.233295,Perpetual Ethical SRI
03/12/20,6.219487,6.200885,Perpetual Ethical SRI
02/12/20,6.229519,6.210887,Perpetual Ethical SRI
01/12/20,6.197956,6.179418,Perpetual Ethical SRI
30/11/20,6.129488,6.111154,Perpetual Ethical SRI
27/11/20,6.170440,6.151984,Perpetual Ethical SRI
26/11/20,6.173175,6.154711,Perpetual Ethical SRI
25/11/20,6.210106,6.191532,Perpetual Ethical SRI
24/11/20,6.136892,6.118537,Perpetual Ethical SRI
23/11/20,6.047004,6.028917,Perpetual Ethical SRI
20/11/20,6.046571,6.028486,Perpetual Ethical SRI
19/11/20,6.049932,6.031837,Perpetual Ethical SRI
18/11/20,6.023284,6.005268,Perpetual Ethical SRI
17/11/20,6.016729,5.998732,Perpetual Ethical SRI
16/11/20,5.987002,5.969094,Perpetual Ethical SRI
13/11/20,5.916090,5.898395,Perpetual Ethical SRI
12/11/20,5.948013,5.930223,Perpetual Ethical SRI
11/11/20,5.953445,5.935638,Perpetual Ethical SRI
10/11/20,5.861966,5.844433,Perpetual Ethical SRI
09/11/20,5.766795,5.749546,Perpetual Ethical SRI
06/11/20,5.665917,5.648970,Perpetual Ethical SRI
05/11/20,5.647606,5.630714,Perpetual Ethical SRI
04/11/20,5.570073,5.553412,Perpetual Ethical SRI
03/11/20,5.559045,5.542417,Perpetual Ethical SRI
02/11/20,5.466509,5.450159,Perpetual Ethical SRI
31/10/20,5.460071,5.443740,Perpetual Ethical SRI
30/10/20,5.460071,5.443740,Perpetual Ethical SRI
29/10/20,5.511043,5.494560,Perpetual Ethical SRI
28/10/20,5.584188,5.567485,Perpetual Ethical SRI
27/10/20,5.591689,5.574964,Perpetual Ethical SRI
26/10/20,5.667489,5.650538,Perpetual Ethical SRI
23/10/20,5.695958,5.678922,Perpetual Ethical SRI
22/10/20,5.707014,5.689944,Perpetual Ethical SRI
21/10/20,5.747590,5.730399,Perpetual Ethical SRI
20/10/20,5.727342,5.710211,Perpetual Ethical SRI
19/10/20,5.771236,5.753974,Perpetual Ethical SRI
16/10/20,5.757636,5.740415,Perpetual Ethical SRI
15/10/20,5.743480,5.726301,Perpetual Ethical SRI
14/10/20,5.712263,5.695177,Perpetual Ethical SRI
13/10/20,5.732021,5.714877,Perpetual Ethical SRI
12/10/20,5.684555,5.667553,Perpetual Ethical SRI
09/10/20,5.655997,5.639080,Perpetual Ethical SRI
08/10/20,5.636166,5.619308,Perpetual Ethical SRI
07/10/20,5.615922,5.599125,Perpetual Ethical SRI
06/10/20,5.549454,5.532856,Perpetual Ethical SRI
02/10/20,5.408760,5.392583,Perpetual Ethical SRI
01/10/20,5.468424,5.452068,Perpetual Ethical SRI
30/09/20,5.409504,5.393324,Perpetual Ethical SRI
29/09/20,5.494541,5.478106,Perpetual Ethical SRI
28/09/20,5.469539,5.453180,Perpetual Ethical SRI
25/09/20,5.467435,5.451081,Perpetual Ethical SRI
24/09/20,5.390490,5.374367,Perpetual Ethical SRI
23/09/20,5.412749,5.396559,Perpetual Ethical SRI
22/09/20,5.314153,5.298259,Perpetual Ethical SRI
21/09/20,5.340261,5.324289,Perpetual Ethical SRI
18/09/20,5.384911,5.368805,Perpetual Ethical SRI
17/09/20,5.415080,5.398883,Perpetual Ethical SRI
16/09/20,5.410169,5.393987,Perpetual Ethical SRI
15/09/20,5.354186,5.338171,Perpetual Ethical SRI
14/09/20,5.368993,5.352935,Perpetual Ethical SRI
11/09/20,5.333669,5.317716,Perpetual Ethical SRI
10/09/20,5.349815,5.333814,Perpetual Ethical SRI
09/09/20,5.334492,5.318537,Perpetual Ethical SRI
08/09/20,5.428437,5.412201,Perpetual Ethical SRI
07/09/20,5.396829,5.380687,Perpetual Ethical SRI
04/09/20,5.390405,5.374282,Perpetual Ethical SRI
03/09/20,5.510423,5.493941,Perpetual Ethical SRI
02/09/20,5.450626,5.434323,Perpetual Ethical SRI
01/09/20,5.362634,5.346594,Perpetual Ethical SRI
31/08/20,5.424640,5.408415,Perpetual Ethical SRI
28/08/20,5.455707,5.439389,Perpetual Ethical SRI
27/08/20,5.470815,5.454452,Perpetual Ethical SRI
26/08/20,5.466943,5.450591,Perpetual Ethical SRI
25/08/20,5.461691,5.445355,Perpetual Ethical SRI
24/08/20,5.425652,5.409424,Perpetual Ethical SRI
21/08/20,5.405881,5.389712,Perpetual Ethical SRI
20/08/20,5.396995,5.380853,Perpetual Ethical SRI
19/08/20,5.373410,5.357338,Perpetual Ethical SRI
18/08/20,5.346152,5.330162,Perpetual Ethical SRI
17/08/20,5.297907,5.282061,Perpetual Ethical SRI
14/08/20,5.316031,5.300130,Perpetual Ethical SRI
13/08/20,5.288949,5.273130,Perpetual Ethical SRI
12/08/20,5.307466,5.291591,Perpetual Ethical SRI
11/08/20,5.287810,5.271994,Perpetual Ethical SRI
10/08/20,5.253844,5.238130,Perpetual Ethical SRI
07/08/20,5.199737,5.184184,Perpetual Ethical SRI
06/08/20,5.217455,5.201849,Perpetual Ethical SRI
05/08/20,5.161796,5.146357,Perpetual Ethical SRI
04/08/20,5.177840,5.162353,Perpetual Ethical SRI
31/07/20,5.136327,5.120965,Perpetual Ethical SRI
30/07/20,5.213448,5.197854,Perpetual Ethical SRI
29/07/20,5.182101,5.166601,Perpetual Ethical SRI
28/07/20,5.185013,5.169505,Perpetual Ethical SRI
27/07/20,5.179973,5.164480,Perpetual Ethical SRI
24/07/20,5.215495,5.199896,Perpetual Ethical SRI
23/07/20,5.244815,5.229128,Perpetual Ethical SRI
22/07/20,5.241835,5.226156,Perpetual Ethical SRI
21/07/20,5.271541,5.255774,Perpetual Ethical SRI
20/07/20,5.207240,5.191665,Perpetual Ethical SRI
17/07/20,5.253933,5.238218,Perpetual Ethical SRI
16/07/20,5.246673,5.230980,Perpetual Ethical SRI
15/07/20,5.244911,5.229223,Perpetual Ethical SRI
14/07/20,5.192318,5.176788,Perpetual Ethical SRI
13/07/20,5.216778,5.201175,Perpetual Ethical SRI
10/07/20,5.200668,5.185113,Perpetual Ethical SRI
09/07/20,5.220454,5.204839,Perpetual Ethical SRI
08/07/20,5.212595,5.197004,Perpetual Ethical SRI
07/07/20,5.282722,5.266922,Perpetual Ethical SRI
06/07/20,5.309791,5.293909,Perpetual Ethical SRI
03/07/20,5.319320,5.303410,Perpetual Ethical SRI
02/07/20,5.318577,5.302669,Perpetual Ethical SRI
01/07/20,5.242588,5.226908,Perpetual Ethical SRI
30/06/20,5.182855,5.167353,Perpetual Ethical SRI
29/06/20,5.098710,5.083460,Perpetual Ethical SRI
26/06/20,5.164933,5.149485,Perpetual Ethical SRI
25/06/20,5.120405,5.105090,Perpetual Ethical SRI
24/06/20,5.244218,5.228533,Perpetual Ethical SRI
23/06/20,5.264114,5.248369,Perpetual Ethical SRI
22/06/20,5.272240,5.256471,Perpetual Ethical SRI
19/06/20,5.297104,5.281260,Perpetual Ethical SRI
18/06/20,5.263860,5.248115,Perpetual Ethical SRI
17/06/20,5.289610,5.273788,Perpetual Ethical SRI
16/06/20,5.210497,5.194913,Perpetual Ethical SRI
15/06/20,5.008555,4.993574,Perpetual Ethical SRI
12/06/20,5.115237,5.099938,Perpetual Ethical SRI
11/06/20,5.240027,5.224354,Perpetual Ethical SRI
10/06/20,5.443743,5.427461,Perpetual Ethical SRI
09/06/20,5.448400,5.432104,Perpetual Ethical SRI
05/06/20,5.373590,5.357517,Perpetual Ethical SRI
04/06/20,5.332275,5.316326,Perpetual Ethical SRI
03/06/20,5.280155,5.264362,Perpetual Ethical SRI
