As At Date,Entry Price,Exit Price,Fund Name
25/10/22,1.241005,1.238528,WealthFocus Perpetual Diversified Real Return
24/10/22,1.241867,1.239388,WealthFocus Perpetual Diversified Real Return
21/10/22,1.238210,1.235739,WealthFocus Perpetual Diversified Real Return
20/10/22,1.236907,1.234438,WealthFocus Perpetual Diversified Real Return
19/10/22,1.240889,1.238412,WealthFocus Perpetual Diversified Real Return
18/10/22,1.242180,1.239701,WealthFocus Perpetual Diversified Real Return
17/10/22,1.239953,1.237478,WealthFocus Perpetual Diversified Real Return
14/10/22,1.241717,1.239239,WealthFocus Perpetual Diversified Real Return
13/10/22,1.241796,1.239317,WealthFocus Perpetual Diversified Real Return
12/10/22,1.240037,1.237562,WealthFocus Perpetual Diversified Real Return
11/10/22,1.239818,1.237343,WealthFocus Perpetual Diversified Real Return
10/10/22,1.241379,1.238901,WealthFocus Perpetual Diversified Real Return
07/10/22,1.238481,1.236009,WealthFocus Perpetual Diversified Real Return
06/10/22,1.240096,1.237621,WealthFocus Perpetual Diversified Real Return
05/10/22,1.240569,1.238093,WealthFocus Perpetual Diversified Real Return
04/10/22,1.239542,1.237068,WealthFocus Perpetual Diversified Real Return
30/09/22,1.232195,1.229736,WealthFocus Perpetual Diversified Real Return
29/09/22,1.230073,1.227618,WealthFocus Perpetual Diversified Real Return
28/09/22,1.228045,1.225594,WealthFocus Perpetual Diversified Real Return
27/09/22,1.226466,1.224018,WealthFocus Perpetual Diversified Real Return
26/09/22,1.225466,1.223020,WealthFocus Perpetual Diversified Real Return
23/09/22,1.228043,1.225592,WealthFocus Perpetual Diversified Real Return
21/09/22,1.229777,1.227322,WealthFocus Perpetual Diversified Real Return
20/09/22,1.231662,1.229204,WealthFocus Perpetual Diversified Real Return
19/09/22,1.231451,1.228993,WealthFocus Perpetual Diversified Real Return
16/09/22,1.232089,1.229630,WealthFocus Perpetual Diversified Real Return
15/09/22,1.232205,1.229746,WealthFocus Perpetual Diversified Real Return
14/09/22,1.232017,1.229558,WealthFocus Perpetual Diversified Real Return
13/09/22,1.233380,1.230918,WealthFocus Perpetual Diversified Real Return
12/09/22,1.230240,1.227784,WealthFocus Perpetual Diversified Real Return
09/09/22,1.230705,1.228249,WealthFocus Perpetual Diversified Real Return
08/09/22,1.233048,1.230587,WealthFocus Perpetual Diversified Real Return
07/09/22,1.231384,1.228926,WealthFocus Perpetual Diversified Real Return
06/09/22,1.232031,1.229572,WealthFocus Perpetual Diversified Real Return
05/09/22,1.230307,1.227851,WealthFocus Perpetual Diversified Real Return
02/09/22,1.228164,1.225713,WealthFocus Perpetual Diversified Real Return
01/09/22,1.228952,1.226499,WealthFocus Perpetual Diversified Real Return
31/08/22,1.230315,1.227859,WealthFocus Perpetual Diversified Real Return
30/08/22,1.231677,1.229219,WealthFocus Perpetual Diversified Real Return
29/08/22,1.230169,1.227714,WealthFocus Perpetual Diversified Real Return
26/08/22,1.229787,1.227332,WealthFocus Perpetual Diversified Real Return
25/08/22,1.228008,1.225557,WealthFocus Perpetual Diversified Real Return
24/08/22,1.227847,1.225396,WealthFocus Perpetual Diversified Real Return
23/08/22,1.225719,1.223272,WealthFocus Perpetual Diversified Real Return
22/08/22,1.229592,1.227138,WealthFocus Perpetual Diversified Real Return
19/08/22,1.232435,1.229975,WealthFocus Perpetual Diversified Real Return
18/08/22,1.230155,1.227700,WealthFocus Perpetual Diversified Real Return
17/08/22,1.232340,1.229880,WealthFocus Perpetual Diversified Real Return
16/08/22,1.229469,1.227015,WealthFocus Perpetual Diversified Real Return
15/08/22,1.227867,1.225416,WealthFocus Perpetual Diversified Real Return
12/08/22,1.224765,1.222320,WealthFocus Perpetual Diversified Real Return
11/08/22,1.222622,1.220182,WealthFocus Perpetual Diversified Real Return
10/08/22,1.221536,1.219098,WealthFocus Perpetual Diversified Real Return
09/08/22,1.223623,1.221181,WealthFocus Perpetual Diversified Real Return
08/08/22,1.222456,1.220016,WealthFocus Perpetual Diversified Real Return
05/08/22,1.225580,1.223134,WealthFocus Perpetual Diversified Real Return
04/08/22,1.223797,1.221354,WealthFocus Perpetual Diversified Real Return
03/08/22,1.225403,1.222957,WealthFocus Perpetual Diversified Real Return
02/08/22,1.225684,1.223238,WealthFocus Perpetual Diversified Real Return
31/07/22,1.224106,1.221663,WealthFocus Perpetual Diversified Real Return
29/07/22,1.224106,1.221663,WealthFocus Perpetual Diversified Real Return
28/07/22,1.221792,1.219353,WealthFocus Perpetual Diversified Real Return
27/07/22,1.220365,1.217929,WealthFocus Perpetual Diversified Real Return
26/07/22,1.217054,1.214625,WealthFocus Perpetual Diversified Real Return
25/07/22,1.217803,1.215372,WealthFocus Perpetual Diversified Real Return
22/07/22,1.217902,1.215471,WealthFocus Perpetual Diversified Real Return
21/07/22,1.220047,1.217612,WealthFocus Perpetual Diversified Real Return
20/07/22,1.218089,1.215658,WealthFocus Perpetual Diversified Real Return
19/07/22,1.217036,1.214607,WealthFocus Perpetual Diversified Real Return
18/07/22,1.217856,1.215425,WealthFocus Perpetual Diversified Real Return
15/07/22,1.218085,1.215654,WealthFocus Perpetual Diversified Real Return
14/07/22,1.219319,1.216885,WealthFocus Perpetual Diversified Real Return
13/07/22,1.216925,1.214496,WealthFocus Perpetual Diversified Real Return
12/07/22,1.217928,1.215497,WealthFocus Perpetual Diversified Real Return
11/07/22,1.220420,1.217984,WealthFocus Perpetual Diversified Real Return
08/07/22,1.217182,1.214752,WealthFocus Perpetual Diversified Real Return
07/07/22,1.217317,1.214887,WealthFocus Perpetual Diversified Real Return
06/07/22,1.219875,1.217440,WealthFocus Perpetual Diversified Real Return
05/07/22,1.221549,1.219111,WealthFocus Perpetual Diversified Real Return
04/07/22,1.223027,1.220586,WealthFocus Perpetual Diversified Real Return
01/07/22,1.225506,1.223060,WealthFocus Perpetual Diversified Real Return
30/06/22,1.219326,1.216892,WealthFocus Perpetual Diversified Real Return
29/06/22,1.223934,1.221491,WealthFocus Perpetual Diversified Real Return
28/06/22,1.224364,1.221920,WealthFocus Perpetual Diversified Real Return
27/06/22,1.224140,1.221697,WealthFocus Perpetual Diversified Real Return
24/06/22,1.223076,1.220635,WealthFocus Perpetual Diversified Real Return
23/06/22,1.220046,1.217611,WealthFocus Perpetual Diversified Real Return
22/06/22,1.219594,1.217160,WealthFocus Perpetual Diversified Real Return
21/06/22,1.217875,1.215444,WealthFocus Perpetual Diversified Real Return
20/06/22,1.215757,1.213330,WealthFocus Perpetual Diversified Real Return
17/06/22,1.217937,1.215506,WealthFocus Perpetual Diversified Real Return
16/06/22,1.218799,1.216366,WealthFocus Perpetual Diversified Real Return
15/06/22,1.220885,1.218448,WealthFocus Perpetual Diversified Real Return
14/06/22,1.225043,1.222598,WealthFocus Perpetual Diversified Real Return
10/06/22,1.233032,1.230571,WealthFocus Perpetual Diversified Real Return
09/06/22,1.236197,1.233730,WealthFocus Perpetual Diversified Real Return
08/06/22,1.238064,1.235593,WealthFocus Perpetual Diversified Real Return
07/06/22,1.238440,1.235968,WealthFocus Perpetual Diversified Real Return
06/06/22,1.239187,1.236714,WealthFocus Perpetual Diversified Real Return
03/06/22,1.239350,1.236876,WealthFocus Perpetual Diversified Real Return
02/06/22,1.241345,1.238867,WealthFocus Perpetual Diversified Real Return
01/06/22,1.241762,1.239283,WealthFocus Perpetual Diversified Real Return
31/05/22,1.244426,1.241942,WealthFocus Perpetual Diversified Real Return
30/05/22,1.246337,1.243849,WealthFocus Perpetual Diversified Real Return
27/05/22,1.248624,1.246132,WealthFocus Perpetual Diversified Real Return
26/05/22,1.249530,1.247036,WealthFocus Perpetual Diversified Real Return
25/05/22,1.245930,1.243443,WealthFocus Perpetual Diversified Real Return
24/05/22,1.243378,1.240896,WealthFocus Perpetual Diversified Real Return
23/05/22,1.242507,1.240027,WealthFocus Perpetual Diversified Real Return
20/05/22,1.243184,1.240703,WealthFocus Perpetual Diversified Real Return
19/05/22,1.241918,1.239439,WealthFocus Perpetual Diversified Real Return
18/05/22,1.246687,1.244199,WealthFocus Perpetual Diversified Real Return
17/05/22,1.247361,1.244871,WealthFocus Perpetual Diversified Real Return
16/05/22,1.250671,1.248175,WealthFocus Perpetual Diversified Real Return
13/05/22,1.249961,1.247466,WealthFocus Perpetual Diversified Real Return
12/05/22,1.247383,1.244893,WealthFocus Perpetual Diversified Real Return
11/05/22,1.242948,1.240467,WealthFocus Perpetual Diversified Real Return
10/05/22,1.242561,1.240081,WealthFocus Perpetual Diversified Real Return
09/05/22,1.241730,1.239251,WealthFocus Perpetual Diversified Real Return
06/05/22,1.244274,1.241790,WealthFocus Perpetual Diversified Real Return
05/05/22,1.246746,1.244257,WealthFocus Perpetual Diversified Real Return
04/05/22,1.245383,1.242897,WealthFocus Perpetual Diversified Real Return
03/05/22,1.246678,1.244190,WealthFocus Perpetual Diversified Real Return
02/05/22,1.249939,1.247444,WealthFocus Perpetual Diversified Real Return
30/04/22,1.250292,1.247796,WealthFocus Perpetual Diversified Real Return
29/04/22,1.250292,1.247796,WealthFocus Perpetual Diversified Real Return
28/04/22,1.251441,1.248943,WealthFocus Perpetual Diversified Real Return
27/04/22,1.243714,1.241232,WealthFocus Perpetual Diversified Real Return
26/04/22,1.243913,1.241430,WealthFocus Perpetual Diversified Real Return
22/04/22,1.246541,1.244053,WealthFocus Perpetual Diversified Real Return
21/04/22,1.245950,1.243463,WealthFocus Perpetual Diversified Real Return
20/04/22,1.242532,1.240052,WealthFocus Perpetual Diversified Real Return
19/04/22,1.241974,1.239495,WealthFocus Perpetual Diversified Real Return
14/04/22,1.241854,1.239375,WealthFocus Perpetual Diversified Real Return
13/04/22,1.240324,1.237848,WealthFocus Perpetual Diversified Real Return
12/04/22,1.236220,1.233752,WealthFocus Perpetual Diversified Real Return
11/04/22,1.239480,1.237006,WealthFocus Perpetual Diversified Real Return
08/04/22,1.239700,1.237226,WealthFocus Perpetual Diversified Real Return
07/04/22,1.235858,1.233391,WealthFocus Perpetual Diversified Real Return
06/04/22,1.234687,1.232223,WealthFocus Perpetual Diversified Real Return
05/04/22,1.233763,1.231300,WealthFocus Perpetual Diversified Real Return
04/04/22,1.237292,1.234822,WealthFocus Perpetual Diversified Real Return
01/04/22,1.237289,1.234819,WealthFocus Perpetual Diversified Real Return
31/03/22,1.236953,1.234484,WealthFocus Perpetual Diversified Real Return
30/03/22,1.238636,1.236164,WealthFocus Perpetual Diversified Real Return
29/03/22,1.237833,1.235362,WealthFocus Perpetual Diversified Real Return
28/03/22,1.235998,1.233531,WealthFocus Perpetual Diversified Real Return
25/03/22,1.236920,1.234451,WealthFocus Perpetual Diversified Real Return
24/03/22,1.236322,1.233854,WealthFocus Perpetual Diversified Real Return
23/03/22,1.235517,1.233051,WealthFocus Perpetual Diversified Real Return
22/03/22,1.238138,1.235667,WealthFocus Perpetual Diversified Real Return
21/03/22,1.238335,1.235863,WealthFocus Perpetual Diversified Real Return
18/03/22,1.237748,1.235277,WealthFocus Perpetual Diversified Real Return
17/03/22,1.238483,1.236011,WealthFocus Perpetual Diversified Real Return
16/03/22,1.238056,1.235585,WealthFocus Perpetual Diversified Real Return
15/03/22,1.233183,1.230722,WealthFocus Perpetual Diversified Real Return
14/03/22,1.231727,1.229268,WealthFocus Perpetual Diversified Real Return
11/03/22,1.228578,1.226126,WealthFocus Perpetual Diversified Real Return
10/03/22,1.229954,1.227499,WealthFocus Perpetual Diversified Real Return
09/03/22,1.230854,1.228397,WealthFocus Perpetual Diversified Real Return
08/03/22,1.226062,1.223615,WealthFocus Perpetual Diversified Real Return
07/03/22,1.222666,1.220226,WealthFocus Perpetual Diversified Real Return
04/03/22,1.228232,1.225780,WealthFocus Perpetual Diversified Real Return
03/03/22,1.235614,1.233148,WealthFocus Perpetual Diversified Real Return
02/03/22,1.238368,1.235896,WealthFocus Perpetual Diversified Real Return
01/03/22,1.236399,1.233931,WealthFocus Perpetual Diversified Real Return
28/02/22,1.241093,1.238616,WealthFocus Perpetual Diversified Real Return
25/02/22,1.246132,1.243645,WealthFocus Perpetual Diversified Real Return
24/02/22,1.241358,1.238880,WealthFocus Perpetual Diversified Real Return
23/02/22,1.244606,1.242122,WealthFocus Perpetual Diversified Real Return
22/02/22,1.246809,1.244320,WealthFocus Perpetual Diversified Real Return
21/02/22,1.249181,1.246688,WealthFocus Perpetual Diversified Real Return
18/02/22,1.252266,1.249766,WealthFocus Perpetual Diversified Real Return
17/02/22,1.253096,1.250595,WealthFocus Perpetual Diversified Real Return
16/02/22,1.256859,1.254350,WealthFocus Perpetual Diversified Real Return
15/02/22,1.256520,1.254012,WealthFocus Perpetual Diversified Real Return
14/02/22,1.254667,1.252163,WealthFocus Perpetual Diversified Real Return
11/02/22,1.255171,1.252666,WealthFocus Perpetual Diversified Real Return
10/02/22,1.254280,1.251776,WealthFocus Perpetual Diversified Real Return
09/02/22,1.256424,1.253916,WealthFocus Perpetual Diversified Real Return
08/02/22,1.255005,1.252500,WealthFocus Perpetual Diversified Real Return
07/02/22,1.253926,1.251423,WealthFocus Perpetual Diversified Real Return
04/02/22,1.253331,1.250829,WealthFocus Perpetual Diversified Real Return
03/02/22,1.250083,1.247588,WealthFocus Perpetual Diversified Real Return
02/02/22,1.253492,1.250990,WealthFocus Perpetual Diversified Real Return
01/02/22,1.251675,1.249177,WealthFocus Perpetual Diversified Real Return
31/01/22,1.250880,1.248134,WealthFocus Perpetual Diversified Real Return
28/01/22,1.249896,1.247152,WealthFocus Perpetual Diversified Real Return
27/01/22,1.247046,1.244309,WealthFocus Perpetual Diversified Real Return
25/01/22,1.242477,1.239750,WealthFocus Perpetual Diversified Real Return
24/01/22,1.245659,1.242925,WealthFocus Perpetual Diversified Real Return
21/01/22,1.248018,1.245278,WealthFocus Perpetual Diversified Real Return
20/01/22,1.250633,1.247888,WealthFocus Perpetual Diversified Real Return
19/01/22,1.252876,1.250126,WealthFocus Perpetual Diversified Real Return
18/01/22,1.252695,1.249945,WealthFocus Perpetual Diversified Real Return
17/01/22,1.254204,1.251451,WealthFocus Perpetual Diversified Real Return
14/01/22,1.253343,1.250592,WealthFocus Perpetual Diversified Real Return
13/01/22,1.252253,1.249504,WealthFocus Perpetual Diversified Real Return
12/01/22,1.252208,1.249459,WealthFocus Perpetual Diversified Real Return
11/01/22,1.253425,1.250674,WealthFocus Perpetual Diversified Real Return
10/01/22,1.253353,1.250602,WealthFocus Perpetual Diversified Real Return
07/01/22,1.254193,1.251440,WealthFocus Perpetual Diversified Real Return
06/01/22,1.251420,1.248673,WealthFocus Perpetual Diversified Real Return
05/01/22,1.251306,1.248559,WealthFocus Perpetual Diversified Real Return
04/01/22,1.252656,1.249906,WealthFocus Perpetual Diversified Real Return
31/12/21,1.247627,1.244888,WealthFocus Perpetual Diversified Real Return
30/12/21,1.248749,1.246008,WealthFocus Perpetual Diversified Real Return
29/12/21,1.247947,1.245208,WealthFocus Perpetual Diversified Real Return
24/12/21,1.244864,1.242131,WealthFocus Perpetual Diversified Real Return
23/12/21,1.244063,1.241332,WealthFocus Perpetual Diversified Real Return
22/12/21,1.243391,1.240662,WealthFocus Perpetual Diversified Real Return
21/12/21,1.243898,1.241167,WealthFocus Perpetual Diversified Real Return
20/12/21,1.241464,1.238739,WealthFocus Perpetual Diversified Real Return
17/12/21,1.243994,1.241263,WealthFocus Perpetual Diversified Real Return
16/12/21,1.243237,1.240508,WealthFocus Perpetual Diversified Real Return
15/12/21,1.243238,1.240509,WealthFocus Perpetual Diversified Real Return
14/12/21,1.244349,1.241617,WealthFocus Perpetual Diversified Real Return
13/12/21,1.244816,1.242083,WealthFocus Perpetual Diversified Real Return
10/12/21,1.244380,1.241648,WealthFocus Perpetual Diversified Real Return
09/12/21,1.245146,1.242413,WealthFocus Perpetual Diversified Real Return
08/12/21,1.244776,1.242044,WealthFocus Perpetual Diversified Real Return
07/12/21,1.246084,1.243349,WealthFocus Perpetual Diversified Real Return
06/12/21,1.242915,1.240187,WealthFocus Perpetual Diversified Real Return
03/12/21,1.242089,1.239362,WealthFocus Perpetual Diversified Real Return
02/12/21,1.238086,1.235368,WealthFocus Perpetual Diversified Real Return
01/12/21,1.234371,1.231661,WealthFocus Perpetual Diversified Real Return
30/11/21,1.234946,1.232235,WealthFocus Perpetual Diversified Real Return
29/11/21,1.236921,1.234206,WealthFocus Perpetual Diversified Real Return
26/11/21,1.237305,1.234589,WealthFocus Perpetual Diversified Real Return
25/11/21,1.246161,1.243425,WealthFocus Perpetual Diversified Real Return
24/11/21,1.246195,1.243459,WealthFocus Perpetual Diversified Real Return
23/11/21,1.245995,1.243260,WealthFocus Perpetual Diversified Real Return
22/11/21,1.243400,1.240671,WealthFocus Perpetual Diversified Real Return
19/11/21,1.245278,1.242544,WealthFocus Perpetual Diversified Real Return
18/11/21,1.245307,1.242573,WealthFocus Perpetual Diversified Real Return
17/11/21,1.245771,1.243036,WealthFocus Perpetual Diversified Real Return
16/11/21,1.244756,1.242024,WealthFocus Perpetual Diversified Real Return
15/11/21,1.244659,1.241927,WealthFocus Perpetual Diversified Real Return
12/11/21,1.246399,1.243663,WealthFocus Perpetual Diversified Real Return
11/11/21,1.246621,1.243884,WealthFocus Perpetual Diversified Real Return
10/11/21,1.244470,1.241738,WealthFocus Perpetual Diversified Real Return
09/11/21,1.244910,1.242177,WealthFocus Perpetual Diversified Real Return
08/11/21,1.243470,1.240740,WealthFocus Perpetual Diversified Real Return
05/11/21,1.242972,1.240243,WealthFocus Perpetual Diversified Real Return
04/11/21,1.241828,1.239102,WealthFocus Perpetual Diversified Real Return
03/11/21,1.240195,1.237473,WealthFocus Perpetual Diversified Real Return
02/11/21,1.239742,1.237021,WealthFocus Perpetual Diversified Real Return
01/11/21,1.236927,1.234212,WealthFocus Perpetual Diversified Real Return
31/10/21,1.235895,1.233182,WealthFocus Perpetual Diversified Real Return
29/10/21,1.235895,1.233182,WealthFocus Perpetual Diversified Real Return
28/10/21,1.237028,1.234313,WealthFocus Perpetual Diversified Real Return
27/10/21,1.238858,1.236138,WealthFocus Perpetual Diversified Real Return
26/10/21,1.241811,1.239085,WealthFocus Perpetual Diversified Real Return
25/10/21,1.241268,1.238543,WealthFocus Perpetual Diversified Real Return
22/10/21,1.241177,1.238452,WealthFocus Perpetual Diversified Real Return
21/10/21,1.239656,1.236935,WealthFocus Perpetual Diversified Real Return
20/10/21,1.239902,1.237180,WealthFocus Perpetual Diversified Real Return
19/10/21,1.239605,1.236884,WealthFocus Perpetual Diversified Real Return
18/10/21,1.240764,1.238040,WealthFocus Perpetual Diversified Real Return
15/10/21,1.241548,1.238823,WealthFocus Perpetual Diversified Real Return
14/10/21,1.239234,1.236514,WealthFocus Perpetual Diversified Real Return
13/10/21,1.238681,1.235962,WealthFocus Perpetual Diversified Real Return
12/10/21,1.236735,1.234020,WealthFocus Perpetual Diversified Real Return
11/10/21,1.237459,1.234743,WealthFocus Perpetual Diversified Real Return
08/10/21,1.239749,1.237028,WealthFocus Perpetual Diversified Real Return
07/10/21,1.238531,1.235812,WealthFocus Perpetual Diversified Real Return
06/10/21,1.237335,1.234619,WealthFocus Perpetual Diversified Real Return
05/10/21,1.238773,1.236054,WealthFocus Perpetual Diversified Real Return
01/10/21,1.238139,1.235421,WealthFocus Perpetual Diversified Real Return
30/09/21,1.242167,1.239440,WealthFocus Perpetual Diversified Real Return
29/09/21,1.242270,1.239543,WealthFocus Perpetual Diversified Real Return
28/09/21,1.240416,1.237693,WealthFocus Perpetual Diversified Real Return
27/09/21,1.242007,1.239281,WealthFocus Perpetual Diversified Real Return
24/09/21,1.240677,1.237954,WealthFocus Perpetual Diversified Real Return
23/09/21,1.240122,1.237400,WealthFocus Perpetual Diversified Real Return
22/09/21,1.239494,1.236773,WealthFocus Perpetual Diversified Real Return
21/09/21,1.238257,1.235539,WealthFocus Perpetual Diversified Real Return
20/09/21,1.234034,1.231325,WealthFocus Perpetual Diversified Real Return
17/09/21,1.240187,1.237464,WealthFocus Perpetual Diversified Real Return
16/09/21,1.243135,1.240406,WealthFocus Perpetual Diversified Real Return
15/09/21,1.241063,1.238338,WealthFocus Perpetual Diversified Real Return
14/09/21,1.242024,1.239298,WealthFocus Perpetual Diversified Real Return
13/09/21,1.240204,1.237481,WealthFocus Perpetual Diversified Real Return
10/09/21,1.239111,1.236390,WealthFocus Perpetual Diversified Real Return
09/09/21,1.238125,1.235407,WealthFocus Perpetual Diversified Real Return
08/09/21,1.241194,1.238470,WealthFocus Perpetual Diversified Real Return
07/09/21,1.242947,1.240218,WealthFocus Perpetual Diversified Real Return
06/09/21,1.242619,1.239891,WealthFocus Perpetual Diversified Real Return
03/09/21,1.240689,1.237965,WealthFocus Perpetual Diversified Real Return
02/09/21,1.240894,1.238170,WealthFocus Perpetual Diversified Real Return
01/09/21,1.241938,1.239212,WealthFocus Perpetual Diversified Real Return
31/08/21,1.242224,1.239497,WealthFocus Perpetual Diversified Real Return
30/08/21,1.241029,1.238305,WealthFocus Perpetual Diversified Real Return
27/08/21,1.240136,1.237413,WealthFocus Perpetual Diversified Real Return
26/08/21,1.240386,1.237663,WealthFocus Perpetual Diversified Real Return
25/08/21,1.241154,1.238429,WealthFocus Perpetual Diversified Real Return
24/08/21,1.239812,1.237091,WealthFocus Perpetual Diversified Real Return
23/08/21,1.240139,1.237416,WealthFocus Perpetual Diversified Real Return
20/08/21,1.241151,1.238426,WealthFocus Perpetual Diversified Real Return
19/08/21,1.238998,1.236279,WealthFocus Perpetual Diversified Real Return
18/08/21,1.239953,1.237231,WealthFocus Perpetual Diversified Real Return
17/08/21,1.238775,1.236056,WealthFocus Perpetual Diversified Real Return
16/08/21,1.237735,1.235018,WealthFocus Perpetual Diversified Real Return
13/08/21,1.238037,1.235320,WealthFocus Perpetual Diversified Real Return
12/08/21,1.238332,1.235614,WealthFocus Perpetual Diversified Real Return
11/08/21,1.235485,1.232773,WealthFocus Perpetual Diversified Real Return
10/08/21,1.234291,1.231582,WealthFocus Perpetual Diversified Real Return
09/08/21,1.233184,1.230477,WealthFocus Perpetual Diversified Real Return
06/08/21,1.232064,1.229359,WealthFocus Perpetual Diversified Real Return
05/08/21,1.228946,1.226248,WealthFocus Perpetual Diversified Real Return
04/08/21,1.229679,1.226980,WealthFocus Perpetual Diversified Real Return
03/08/21,1.230636,1.227934,WealthFocus Perpetual Diversified Real Return
31/07/21,1.229581,1.226882,WealthFocus Perpetual Diversified Real Return
30/07/21,1.229581,1.226882,WealthFocus Perpetual Diversified Real Return
29/07/21,1.229427,1.226729,WealthFocus Perpetual Diversified Real Return
28/07/21,1.230529,1.227828,WealthFocus Perpetual Diversified Real Return
27/07/21,1.226798,1.224104,WealthFocus Perpetual Diversified Real Return
26/07/21,1.228048,1.225352,WealthFocus Perpetual Diversified Real Return
23/07/21,1.230510,1.227809,WealthFocus Perpetual Diversified Real Return
22/07/21,1.227887,1.225191,WealthFocus Perpetual Diversified Real Return
21/07/21,1.228294,1.225597,WealthFocus Perpetual Diversified Real Return
20/07/21,1.224546,1.221858,WealthFocus Perpetual Diversified Real Return
19/07/21,1.221665,1.218983,WealthFocus Perpetual Diversified Real Return
16/07/21,1.226630,1.223937,WealthFocus Perpetual Diversified Real Return
15/07/21,1.226647,1.223955,WealthFocus Perpetual Diversified Real Return
14/07/21,1.226768,1.224075,WealthFocus Perpetual Diversified Real Return
13/07/21,1.226339,1.223647,WealthFocus Perpetual Diversified Real Return
12/07/21,1.226875,1.224182,WealthFocus Perpetual Diversified Real Return
09/07/21,1.226825,1.224132,WealthFocus Perpetual Diversified Real Return
08/07/21,1.225154,1.222464,WealthFocus Perpetual Diversified Real Return
07/07/21,1.229110,1.226412,WealthFocus Perpetual Diversified Real Return
06/07/21,1.227756,1.225060,WealthFocus Perpetual Diversified Real Return
05/07/21,1.232469,1.229763,WealthFocus Perpetual Diversified Real Return
02/07/21,1.233469,1.230762,WealthFocus Perpetual Diversified Real Return
01/07/21,1.234427,1.231717,WealthFocus Perpetual Diversified Real Return
30/06/21,1.231178,1.228476,WealthFocus Perpetual Diversified Real Return
29/06/21,1.229994,1.227294,WealthFocus Perpetual Diversified Real Return
28/06/21,1.228646,1.225949,WealthFocus Perpetual Diversified Real Return
25/06/21,1.232303,1.229598,WealthFocus Perpetual Diversified Real Return
24/06/21,1.230773,1.228072,WealthFocus Perpetual Diversified Real Return
23/06/21,1.227223,1.224529,WealthFocus Perpetual Diversified Real Return
22/06/21,1.232870,1.230164,WealthFocus Perpetual Diversified Real Return
21/06/21,1.229404,1.226705,WealthFocus Perpetual Diversified Real Return
18/06/21,1.230954,1.228252,WealthFocus Perpetual Diversified Real Return
17/06/21,1.234232,1.231522,WealthFocus Perpetual Diversified Real Return
16/06/21,1.233511,1.230803,WealthFocus Perpetual Diversified Real Return
15/06/21,1.236354,1.233640,WealthFocus Perpetual Diversified Real Return
11/06/21,1.235888,1.233175,WealthFocus Perpetual Diversified Real Return
10/06/21,1.233103,1.230396,WealthFocus Perpetual Diversified Real Return
09/06/21,1.232581,1.229875,WealthFocus Perpetual Diversified Real Return
08/06/21,1.234407,1.231697,WealthFocus Perpetual Diversified Real Return
07/06/21,1.233347,1.230639,WealthFocus Perpetual Diversified Real Return
04/06/21,1.234674,1.231964,WealthFocus Perpetual Diversified Real Return
03/06/21,1.236074,1.233360,WealthFocus Perpetual Diversified Real Return
02/06/21,1.233815,1.231107,WealthFocus Perpetual Diversified Real Return
01/06/21,1.230556,1.227854,WealthFocus Perpetual Diversified Real Return
31/05/21,1.227203,1.224509,WealthFocus Perpetual Diversified Real Return
28/05/21,1.229847,1.227147,WealthFocus Perpetual Diversified Real Return
27/05/21,1.223836,1.221150,WealthFocus Perpetual Diversified Real Return
26/05/21,1.223754,1.221067,WealthFocus Perpetual Diversified Real Return
25/05/21,1.224077,1.221390,WealthFocus Perpetual Diversified Real Return
24/05/21,1.222736,1.220052,WealthFocus Perpetual Diversified Real Return
21/05/21,1.222851,1.220167,WealthFocus Perpetual Diversified Real Return
20/05/21,1.221578,1.218896,WealthFocus Perpetual Diversified Real Return
19/05/21,1.219780,1.217102,WealthFocus Perpetual Diversified Real Return
18/05/21,1.223601,1.220915,WealthFocus Perpetual Diversified Real Return
17/05/21,1.222100,1.219418,WealthFocus Perpetual Diversified Real Return
14/05/21,1.223145,1.220460,WealthFocus Perpetual Diversified Real Return
13/05/21,1.218323,1.215648,WealthFocus Perpetual Diversified Real Return
12/05/21,1.219735,1.217058,WealthFocus Perpetual Diversified Real Return
11/05/21,1.218566,1.215892,WealthFocus Perpetual Diversified Real Return
10/05/21,1.225626,1.222935,WealthFocus Perpetual Diversified Real Return
07/05/21,1.223840,1.221153,WealthFocus Perpetual Diversified Real Return
06/05/21,1.223452,1.220766,WealthFocus Perpetual Diversified Real Return
05/05/21,1.220395,1.217716,WealthFocus Perpetual Diversified Real Return
04/05/21,1.216114,1.213445,WealthFocus Perpetual Diversified Real Return
03/05/21,1.215313,1.212645,WealthFocus Perpetual Diversified Real Return
30/04/21,1.214575,1.211909,WealthFocus Perpetual Diversified Real Return
29/04/21,1.215475,1.212806,WealthFocus Perpetual Diversified Real Return
28/04/21,1.214832,1.212165,WealthFocus Perpetual Diversified Real Return
27/04/21,1.211975,1.209314,WealthFocus Perpetual Diversified Real Return
26/04/21,1.210092,1.207436,WealthFocus Perpetual Diversified Real Return
23/04/21,1.212501,1.209839,WealthFocus Perpetual Diversified Real Return
22/04/21,1.210850,1.208192,WealthFocus Perpetual Diversified Real Return
21/04/21,1.207995,1.205343,WealthFocus Perpetual Diversified Real Return
20/04/21,1.206788,1.204139,WealthFocus Perpetual Diversified Real Return
19/04/21,1.212605,1.209943,WealthFocus Perpetual Diversified Real Return
16/04/21,1.215182,1.212514,WealthFocus Perpetual Diversified Real Return
