"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"59,484","$234,962","0.27%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"9,094","$231,357","0.26%"
"LISTED EQUITY",,,,,"CHEVRON CORP.",,"CVX US",,,"1,055","$230,770","0.26%"
"LISTED EQUITY",,,,,"AIR PRODUCTS & CHEMICALS, INC.",,"APD US",,,"574","$230,163","0.26%"
"LISTED EQUITY",,,,,"SAMSUNG ELECTRONICS CO. LTD.",,"005930 KS",,,"2,516","$224,677","0.25%"
"LISTED EQUITY",,,,,"DANONE SA",,"BN FP",,,"2,290","$217,551","0.25%"
"LISTED EQUITY",,,,,"RIO TINTO PLC",,"RIO LN",,,"1,912","$208,587","0.24%"
"LISTED EQUITY",,,,,"NESTLE SA",,"NESN SW",,,"1,226","$208,013","0.24%"
"LISTED EQUITY",,,,,"MEDTRONIC PLC",,"MDT US",,,"1,706","$205,902","0.23%"
"LISTED EQUITY",,,,,"WELLS FARGO & CO.",,"WFC US",,,"2,776","$200,241","0.23%"
"LISTED EQUITY",,,,,"SHELL PLC",,"SHEL LN",,,"4,064","$195,233","0.22%"
"LISTED EQUITY",,,,,"VINCI SA",,"DG FP",,,"1,060","$195,091","0.22%"
"LISTED EQUITY",,,,,"TOTALENERGIES SE",,"TTE FP",,,"1,942","$193,709","0.22%"
"LISTED EQUITY",,,,,"ELEVANCE HEALTH, INC.",,"ELV US",,,"276","$191,430","0.22%"
"LISTED EQUITY",,,,,"PROCTER & GAMBLE CO.",,"PG US",,,"882","$189,301","0.21%"
"LISTED EQUITY",,,,,"BROADCOM, INC.",,"AVGO US",,,"114","$186,290","0.21%"
"LISTED EQUITY",,,,,"COBRAM ESTATE OLIVES LTD.",,"CBO AU",,,"102,659","$178,113","0.20%"
"LISTED EQUITY",,,,,"BAE SYSTEMS PLC",,"BA LN",,,"8,544","$177,267","0.20%"
"LISTED EQUITY",,,,,"GLENCORE PLC",,"GLEN LN",,,"19,713","$173,866","0.20%"
"LISTED EQUITY",,,,,"NATIONAL GRID PLC",,"NG LN",,,"8,770","$173,353","0.20%"
"LISTED EQUITY",,,,,"MOL HUNGARIAN OIL & GAS PLC",,"MOL HB",,,"14,456","$173,037","0.20%"
"LISTED EQUITY",,,,,"SEVEN & I HOLDINGS CO. LTD.",,"3382 JP",,,"2,965","$172,428","0.19%"
"LISTED EQUITY",,,,,"PFIZER, INC.",,"PFE US",,,"4,057","$171,187","0.19%"
"LISTED EQUITY",,,,,"ENTERGY CORP.",,"ETR US",,,"1,152","$170,805","0.19%"
"LISTED EQUITY",,,,,"ARAMARK",,"ARMK US",,,"4,098","$168,771","0.19%"
"LISTED EQUITY",,,,,"ORLEN SA",,"PKN PW",,,"6,904","$168,554","0.19%"
"LISTED EQUITY",,,,,"NOVARTIS AG",,"NOVN SW",,,"1,129","$166,883","0.19%"
"LISTED EQUITY",,,,,"COCA-COLA CO.",,"KO US",,,"1,863","$160,921","0.18%"
"LISTED EQUITY",,,,,"ROCHE HOLDING AG",,"ROG SW",,,"376","$160,061","0.18%"
"LISTED EQUITY",,,,,"JPMORGAN CHASE & CO.",,"JPM US",,,"642","$159,955","0.18%"
"LISTED EQUITY",,,,,"UNILEVER PLC",,"ULVR LN",,,"2,250","$159,713","0.18%"
"LISTED EQUITY",,,,,"HSBC HOLDINGS PLC",,"HSBA LN",,,"12,986","$154,184","0.17%"
"LISTED EQUITY",,,,,"HOME DEPOT, INC.",,"HD US",,,"302","$153,008","0.17%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH LN",,,"1,510","$152,595","0.17%"
"LISTED EQUITY",,,,,"UNITEDHEALTH GROUP, INC.",,"UNH US",,,"198","$152,368","0.17%"
"LISTED EQUITY",,,,,"ALIMENTATION COUCHE-TARD, INC.",,"ATD CN",,,"1,715","$148,713","0.17%"
"LISTED EQUITY",,,,,"ENBRIDGE, INC.",,"ENB CN",,,"2,757","$146,183","0.17%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"40,858","$145,455","0.16%"
"LISTED EQUITY",,,,,"U.S. BANCORP",,"USB US",,,"2,258","$143,279","0.16%"
"LISTED EQUITY",,,,,"PEPSICO, INC.",,"PEP US",,,"574","$142,945","0.16%"
"LISTED EQUITY",,,,,"HENKEL AG & CO. KGAA",,"HEN3 GR",,,"1,207","$142,319","0.16%"
"LISTED EQUITY",,,,,"LITHIA MOTORS, INC.",,"LAD US",,,"287","$138,274","0.16%"
"LISTED EQUITY",,,,,"VANGUARD FTSE EMERGING MARKETS ETF",,"VWO US",,,"2,275","$137,042","0.15%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"30,781","$136,360","0.15%"
"LISTED EQUITY",,,,,"BRITISH AMERICAN TOBACCO PLC",,"BATS LN",,,"3,161","$135,557","0.15%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"33,094","$132,710","0.15%"
"LISTED EQUITY",,,,,"NOVO NORDISK AS",,"NOVOB DC",,,"852","$129,174","0.15%"
"LISTED EQUITY",,,,,"VERTIV HOLDINGS CO.",,"VRT US",,,"1,833","$129,061","0.15%"
"LISTED EQUITY",,,,,"HALLIBURTON CO.",,"HAL US",,,"2,406","$127,433","0.14%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"2,058","$124,953","0.14%"
"LISTED EQUITY",,,,,"AMERICAN INTERNATIONAL GROUP, INC.",,"AIG US",,,"1,251","$124,230","0.14%"
"LISTED EQUITY",,,,,"HUMANA, INC.",,"HUM US",,,"183","$122,779","0.14%"
"LISTED EQUITY",,,,,"CIGNA GROUP",,"CI US",,,"279","$122,544","0.14%"
"LISTED EQUITY",,,,,"AVANTOR, INC.",,"AVTR US",,,"3,627","$121,360","0.14%"
"LISTED EQUITY",,,,,"AMGEN, INC.",,"AMGN US",,,"285","$120,417","0.14%"
"LISTED EQUITY",,,,,"CISCO SYSTEMS, INC.",,"CSCO US",,,"1,617","$119,769","0.14%"
"LISTED EQUITY",,,,,"GRUPO MEXICO SAB DE CV",,"GMEXICOB MM",,,"14,609","$119,068","0.13%"
"LISTED EQUITY",,,,,"EQUINOR ASA",,"EQNR NO",,,"2,497","$116,089","0.13%"
"LISTED EQUITY",,,,,"TOYOTA MOTOR CORP.",,"7203 JP",,,"4,279","$115,217","0.13%"
"LISTED EQUITY",,,,,"MEDIATEK, INC.",,"2454 TT",,,"2,374","$115,064","0.13%"
"LISTED EQUITY",,,,,"SOCIEDAD QUIMICA Y MINERA DE CHILE SA",,"SQMB CI",,,"1,281","$113,233","0.13%"
"LISTED EQUITY",,,,,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",,"FIS US",,,"1,273","$112,094","0.13%"
"LISTED EQUITY",,,,,"ELI LILLY & CO.",,"LLY US",,,"131","$111,948","0.13%"
"LISTED EQUITY",,,,,"CEZ AS",,"CEZ CP",,,"1,774","$111,536","0.13%"
"LISTED EQUITY",,,,,"BANCO BRADESCO SA",,"BBDC4 BZ",,,"21,491","$110,809","0.13%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"12,142","$109,882","0.12%"
"LISTED EQUITY",,,,,"RHEINMETALL AG",,"RHM GR",,,"234","$108,842","0.12%"
"LISTED EQUITY",,,,,"HESS CORP.",,"HES US",,,"507","$107,223","0.12%"
"LISTED EQUITY",,,,,"ASTRAZENECA PLC",,"AZN LN",,,"527","$104,388","0.12%"
"LISTED EQUITY",,,,,"BP PLC",,"BP LN",,,"11,862","$103,311","0.12%"
"LISTED EQUITY",,,,,"LINDE PLC",,"LIN US",,,"168","$101,119","0.11%"
"LISTED EQUITY",,,,,"SANOFI SA",,"SAN FP",,,"684","$99,400","0.11%"
"LISTED EQUITY",,,,,"CREDICORP LTD.",,"BAP US",,,"452","$99,237","0.11%"
"LISTED EQUITY",,,,,"SERVCORP LTD.",,"SRV AU",,,"29,275","$98,659","0.11%"
"LISTED EQUITY",,,,,"PACIFIC CURRENT GROUP LTD.",,"PAC AU",,,"11,169","$98,174","0.11%"
"LISTED EQUITY",,,,,"INDUSTRIES QATAR QSC",,"IQCD QD",,,"18,874","$98,003","0.11%"
"LISTED EQUITY",,,,,"AXALTA COATING SYSTEMS LTD.",,"AXTA US",,,"1,949","$97,044","0.11%"
"LISTED EQUITY",,,,,"APTIV PLC",,"APTV US",,,"726","$95,502","0.11%"
"LISTED EQUITY",,,,,"BRISTOL-MYERS SQUIBB CO.",,"BMY US",,,"1,264","$95,091","0.11%"
"LISTED EQUITY",,,,,"DUPONT DE NEMOURS, INC.",,"DD US",,,"840","$94,685","0.11%"
"LISTED EQUITY",,,,,"MCMILLAN SHAKESPEARE LTD.",,"MMS AU",,,"5,903","$94,205","0.11%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"14,674","$94,060","0.11%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM US",,,"1,529","$92,759","0.10%"
"LISTED EQUITY",,,,,"MERCEDES-BENZ GROUP AG",,"MBG GR",,,"897","$90,844","0.10%"
"LISTED EQUITY",,,,,"CONOCOPHILLIPS",,"COP US",,,"531","$90,278","0.10%"
"LISTED EQUITY",,,,,"KASIKORNBANK PCL",,"KBANKF TB",,,"15,493","$89,804","0.10%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"9888 HK",,,"4,095","$89,235","0.10%"
"LISTED EQUITY",,,,,"PINNACLE WEST CAPITAL CORP.",,"PNW US",,,"847","$89,162","0.10%"
"LISTED EQUITY",,,,,"AKER BP ASA",,"AKRBP NO",,,"2,073","$88,391","0.10%"
"LISTED EQUITY",,,,,"GILEAD SCIENCES, INC.",,"GILD US",,,"740","$87,901","0.10%"
"LISTED EQUITY",,,,,"BOLIDEN AB",,"BOL SS",,,"1,907","$87,233","0.10%"
"LISTED EQUITY",,,,,"BANK OF AMERICA CORP.",,"BAC US",,,"1,742","$86,001","0.10%"
"LISTED EQUITY",,,,,"ABBOTT LABORATORIES",,"ABT US",,,"531","$85,612","0.10%"
"LISTED EQUITY",,,,,"KEURIG DR PEPPER, INC.",,"KDP US",,,"1,737","$84,801","0.10%"
"LISTED EQUITY",,,,,"SUNCORP GROUP LTD.",,"SUN AU",,,"6,078","$84,175","0.10%"
"LISTED EQUITY",,,,,"LVMH MOET HENNESSY LOUIS VUITTON SE",,"MC FP",,,"70","$83,262","0.09%"
"LISTED EQUITY",,,,,"STELLANTIS NV",,"STLAM IM",,,"2,430","$83,182","0.09%"
"LISTED EQUITY",,,,,"DEUTSCHE TELEKOM AG",,"DTE GR",,,"2,356","$82,939","0.09%"
"LISTED EQUITY",,,,,"RICHTER GEDEON NYRT",,"RICHT HB",,,"2,228","$82,586","0.09%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"6,748","$82,516","0.09%"
"LISTED EQUITY",,,,,"SIEMENS AG",,"SIE GR",,,"299","$82,387","0.09%"
"LISTED EQUITY",,,,,"ENEL SPA",,"ENEL IM",,,"7,472","$81,411","0.09%"
"LISTED EQUITY",,,,,"TEXAS INSTRUMENTS, INC.",,"TXN US",,,"325","$81,203","0.09%"
"LISTED EQUITY",,,,,"WAL-MART DE MEXICO SAB DE CV",,"WALMEX MM",,,"12,689","$78,588","0.09%"
"LISTED EQUITY",,,,,"INTERCONEXION ELECTRICA SA ESP",,"ISA CB",,,"13,406","$78,510","0.09%"
"LISTED EQUITY",,,,,"CVS HEALTH CORP.",,"CVS US",,,"675","$78,072","0.09%"
"LISTED EQUITY",,,,,"BAYERISCHE MOTOREN WERKE AG",,"BMW GR",,,"476","$77,553","0.09%"
"LISTED EQUITY",,,,,"WALMART, INC.",,"WMT US",,,"331","$76,478","0.09%"
"LISTED EQUITY",,,,,"COGNIZANT TECHNOLOGY SOLUTIONS CORP.",,"CTSH US",,,"676","$74,822","0.08%"
"LISTED EQUITY",,,,,"SEAWORLD ENTERTAINMENT, INC.",,"SEAS US",,,"960","$74,283","0.08%"
"LISTED EQUITY",,,,,"UNITED PARCEL SERVICE, INC.",,"UPS US",,,"322","$74,191","0.08%"
"LISTED EQUITY",,,,,"29METALS LTD.",,"29M AU",,,"114,513","$73,860","0.08%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"25,319","$73,424","0.08%"
"LISTED EQUITY",,,,,"VANGUARD FTSE ALL-WORLD EX-U.S. ETF",,"VEU US",,,"889","$73,166","0.08%"
"LISTED EQUITY",,,,,"ALLIANZ SE",,"ALV GR",,,"184","$71,706","0.08%"
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"9,812","$71,522","0.08%"
"LISTED EQUITY",,,,,"CANADIAN NATURAL RESOURCES LTD.",,"CNQ CN",,,"740","$71,435","0.08%"
"LISTED EQUITY",,,,,"GSK PLC",,"GSK LN",,,"2,633","$71,335","0.08%"
"LISTED EQUITY",,,,,"ROYAL BANK OF CANADA",,"RY CN",,,"477","$70,981","0.08%"
"LISTED EQUITY",,,,,"ALBEMARLE CORP.",,"ALB US",,,"334","$70,850","0.08%"
"LISTED EQUITY",,,,,"BAYER AG",,"BAYN GR",,,"1,296","$70,561","0.08%"
"LISTED EQUITY",,,,,"BNP PARIBAS SA",,"BNP FP",,,"692","$70,109","0.08%"
"LISTED EQUITY",,,,,"OLYMPUS CORP.",,"7733 JP",,,"3,300","$69,986","0.08%"
"LISTED EQUITY",,,,,"HON HAI PRECISION INDUSTRY CO. LTD.",,"2317 TT",,,"13,992","$69,822","0.08%"
"LISTED EQUITY",,,,,"ASML HOLDING NV",,"ASML NA",,,"63","$69,385","0.08%"
"LISTED EQUITY",,,,,"SHARKNINJA, INC.",,"SN US",,,"923","$69,188","0.08%"
"LISTED EQUITY",,,,,"TORONTO-DOMINION BANK",,"TD CN",,,"720","$68,536","0.08%"
"LISTED EQUITY",,,,,"SMITH & NEPHEW PLC",,"SN LN",,,"3,369","$67,866","0.08%"
"LISTED EQUITY",,,,,"JD.COM, INC.",,"JD US",,,"1,595","$67,497","0.08%"
"LISTED EQUITY",,,,,"GREAT WALL MOTOR CO. LTD.",,"2333 HK",,,"35,328","$67,233","0.08%"
"LISTED EQUITY",,,,,"KOMERCNI BANKA AS",,"KOMB CP",,,"1,401","$66,572","0.08%"
"LISTED EQUITY",,,,,"ALLSTATE CORP.",,"ALL US",,,"324","$66,562","0.08%"
"LISTED EQUITY",,,,,"BANCO DE CHILE",,"CHILE CI",,,"383,119","$66,538","0.08%"
"LISTED EQUITY",,,,,"OPAP SA",,"OPAP GA",,,"2,670","$66,427","0.08%"
"LISTED EQUITY",,,,,"SKYWORKS SOLUTIONS, INC.",,"SWKS US",,,"402","$66,253","0.07%"
"LISTED EQUITY",,,,,"HOLCIM AG",,"HOLN SW",,,"574","$66,057","0.07%"
"LISTED EQUITY",,,,,"JB HUNT TRANSPORT SERVICES, INC.",,"JBHT US",,,"226","$66,015","0.07%"
"LISTED EQUITY",,,,,"IBERDROLA SA",,"IBE SM",,,"3,410","$65,524","0.07%"
"LISTED EQUITY",,,,,"ACCENTURE PLC",,"ACN US",,,"127","$65,403","0.07%"
"LISTED EQUITY",,,,,"QATAR NATIONAL BANK QPSC",,"QNBK QD",,,"10,009","$64,658","0.07%"
"LISTED EQUITY",,,,,"COCA-COLA EUROPACIFIC PARTNERS PLC",,"CCEP US",,,"657","$64,265","0.07%"
"LISTED EQUITY",,,,,"ASAHI GROUP HOLDINGS LTD.",,"2502 JP",,,"1,171","$64,030","0.07%"
"LISTED EQUITY",,,,,"ANGLO AMERICAN PLC",,"AAL LN",,,"1,730","$63,695","0.07%"
"LISTED EQUITY",,,,,"NEXTERA ENERGY, INC.",,"NEE US",,,"715","$63,597","0.07%"
"LISTED EQUITY",,,,,"VALE SA",,"VALE US",,,"2,728","$63,404","0.07%"
"LISTED EQUITY",,,,,"ROSNEFT OIL CO. PJSC",,"ROSN RU",,,"9,282","$63,323","0.07%"
"LISTED EQUITY",,,,,"LOWE'S COS., INC.",,"LOW US",,,"194","$63,298","0.07%"
"LISTED EQUITY",,,,,"LGI LTD.",,"LGI AU",,,"31,354","$62,707","0.07%"
"LISTED EQUITY",,,,,"TELEFONICA SA",,"TEF SM",,,"10,879","$62,241","0.07%"
"LISTED EQUITY",,,,,"3M CO.",,"MMM US",,,"380","$61,010","0.07%"
"LISTED EQUITY",,,,,"BANCOLOMBIA SA",,"BCOLO CB",,,"4,819","$60,531","0.07%"
"LISTED EQUITY",,,,,"BOC HONG KONG HOLDINGS LTD.",,"2388 HK",,,"15,213","$60,528","0.07%"
"LISTED EQUITY",,,,,"UNION PACIFIC CORP.",,"UNP US",,,"168","$60,426","0.07%"
"LISTED EQUITY",,,,,"EOG RESOURCES, INC.",,"EOG US",,,"340","$60,393","0.07%"
"LISTED EQUITY",,,,,"LIBERTY FINANCIAL GROUP LTD.",,"LFG AU",,,"14,862","$60,191","0.07%"
"LISTED EQUITY",,,,,"RTX CORP.",,"RTX US",,,"485","$59,755","0.07%"
"LISTED EQUITY",,,,,"FIRST ABU DHABI BANK PJSC",,"FAB UH",,,"10,660","$59,380","0.07%"
"LISTED EQUITY",,,,,"BANK RAKYAT INDONESIA PERSERO TBK. PT",,"BBRI IJ",,,"108,700","$59,233","0.07%"
"LISTED EQUITY",,,,,"ENI SPA",,"ENI IM",,,"2,369","$58,869","0.07%"
"LISTED EQUITY",,,,,"SHIN-ETSU CHEMICAL CO. LTD.",,"4063 JP",,,"951","$58,478","0.07%"
"LISTED EQUITY",,,,,"ASTRA INTERNATIONAL TBK. PT",,"ASII IJ",,,"107,184","$57,641","0.07%"
"LISTED EQUITY",,,,,"SOUTHERN CO.",,"SO US",,,"556","$57,124","0.06%"
"LISTED EQUITY",,,,,"ENEL CHILE SA",,"ENELCHIL CI",,,"595,329","$56,937","0.06%"
"LISTED EQUITY",,,,,"LUKOIL PJSC",,"LKOH RU",,,"728","$56,566","0.06%"
"LISTED EQUITY",,,,,"ALIBABA GROUP HOLDING LTD.",,"9988 HK",,,"3,881","$55,073","0.06%"
"LISTED EQUITY",,,,,"VISA, INC.",,"V US",,,"144","$54,899","0.06%"
"LISTED EQUITY",,,,,"COLGATE-PALMOLIVE CO.",,"CL US",,,"470","$54,824","0.06%"
"LISTED EQUITY",,,,,"KIA CORP.",,"000270 KS",,,"479","$54,542","0.06%"
"LISTED EQUITY",,,,,"HONEYWELL INTERNATIONAL, INC.",,"HON US",,,"175","$53,967","0.06%"
"LISTED EQUITY",,,,,"CITIGROUP, INC.",,"C US",,,"711","$53,588","0.06%"
"LISTED EQUITY",,,,,"PING AN INSURANCE GROUP CO. OF CHINA LTD.",,"2318 HK",,,"8,018","$53,198","0.06%"
"LISTED EQUITY",,,,,"SOFTBANK CORP.",,"9434 JP",,,"2,874","$52,558","0.06%"
"LISTED EQUITY",,,,,"PHILLIPS 66",,"PSX US",,,"269","$52,417","0.06%"
"LISTED EQUITY",,,,,"CIE FINANCIERE RICHEMONT SA",,"CFR SW",,,"260","$52,292","0.06%"
"LISTED EQUITY",,,,,"SUNCOR ENERGY, INC.",,"SU CN",,,"1,103","$52,076","0.06%"
"LISTED EQUITY",,,,,"GOLDMAN SACHS GROUP, INC.",,"GS US",,,"91","$51,860","0.06%"
"LISTED EQUITY",,,,,"TELKOM INDONESIA PERSERO TBK. PT",,"TLKM IJ",,,"134,219","$50,462","0.06%"
"LISTED EQUITY",,,,,"MALAYAN BANKING BHD.",,"MAY MK",,,"17,729","$50,269","0.06%"
"LISTED EQUITY",,,,,"MORGAN STANLEY",,"MS US",,,"367","$50,144","0.06%"
"LISTED EQUITY",,,,,"MONDELEZ INTERNATIONAL, INC.",,"MDLZ US",,,"472","$50,076","0.06%"
"LISTED EQUITY",,,,,"SAP SE",,"SAP GR",,,"222","$50,051","0.06%"
"LISTED EQUITY",,,,,"SIAM CEMENT PCL",,"SCCF TB",,,"3,804","$49,982","0.06%"
"LISTED EQUITY",,,,,"SBERBANK OF RUSSIA PJSC",,"SBER RU",,,"15,984","$49,850","0.06%"
"LISTED EQUITY",,,,,"POWSZECHNA KASA OSZCZEDNOSCI BANK POLSKI SA",,"PKO PW",,,"2,641","$49,517","0.06%"
"LISTED EQUITY",,,,,"LIVANOVA PLC",,"LIVN US",,,"650","$49,318","0.06%"
"LISTED EQUITY",,,,,"HYUNDAI MOTOR CO.",,"005380 KS",,,"211","$48,994","0.06%"
"LISTED EQUITY",,,,,"LOCKHEED MARTIN CORP.",,"LMT US",,,"74","$48,962","0.06%"
"LISTED EQUITY",,,,,"EMAAR PROPERTIES PJSC",,"EMAAR UH",,,"15,458","$48,851","0.06%"
"LISTED EQUITY",,,,,"UNITED MICROELECTRONICS CORP.",,"2303 TT",,,"19,282","$48,430","0.05%"
"LISTED EQUITY",,,,,"CATERPILLAR, INC.",,"CAT US",,,"112","$48,265","0.05%"
"LISTED EQUITY",,,,,"BANCOLOMBIA SA",,"PFBCOLO CB",,,"4,261","$48,231","0.05%"
"LISTED EQUITY",,,,,"VOLVO AB",,"VOLVB SS",,,"1,266","$48,167","0.05%"
"LISTED EQUITY",,,,,"L'OREAL SA",,"OR FP",,,"66","$48,136","0.05%"
"LISTED EQUITY",,,,,"BANCO BILBAO VIZCAYA ARGENTARIA SA",,"BBVA SM",,,"3,587","$47,767","0.05%"
"LISTED EQUITY",,,,,"EMPRESAS COPEC SA",,"COPEC CI",,,"4,412","$47,455","0.05%"
"LISTED EQUITY",,,,,"AXA SA",,"CS FP",,,"992","$47,365","0.05%"
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"19,793","$46,511","0.05%"
"LISTED EQUITY",,,,,"BANK POLSKA KASA OPIEKI SA",,"PEO PW",,,"808","$45,780","0.05%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH US",,,"447","$45,305","0.05%"
"LISTED EQUITY",,,,,"COSTCO WHOLESALE CORP.",,"COST US",,,"46","$45,129","0.05%"
"LISTED EQUITY",,,,,"BANK OF NOVA SCOTIA",,"BNS CN",,,"629","$45,059","0.05%"
"LISTED EQUITY",,,,,"DIAGEO PLC",,"DGE LN",,,"841","$44,886","0.05%"
"LISTED EQUITY",,,,,"LYONDELLBASELL INDUSTRIES NV",,"LYB US",,,"321","$44,737","0.05%"
"LISTED EQUITY",,,,,"TARGET CORP.",,"TGT US",,,"215","$44,694","0.05%"
"LISTED EQUITY",,,,,"GAZPROM PJSC",,"GAZP RU",,,"24,282","$44,550","0.05%"
"LISTED EQUITY",,,,,"MITSUBISHI UFJ FINANCIAL GROUP, INC.",,"8306 JP",,,"3,528","$44,431","0.05%"
"LISTED EQUITY",,,,,"ARCA CONTINENTAL SAB DE CV",,"AC MM",,,"2,756","$44,224","0.05%"
"LISTED EQUITY",,,,,"ING GROEP NV",,"INGA NA",,,"1,975","$43,252","0.05%"
"LISTED EQUITY",,,,,"TENAGA NASIONAL BHD.",,"TNB MK",,,"13,474","$43,146","0.05%"
"LISTED EQUITY",,,,,"SONIC HEALTHCARE LTD.",,"SHL AU",,,"1,341","$43,040","0.05%"
"LISTED EQUITY",,,,,"BLACKROCK, INC.",,"BLK US",,,"36","$42,484","0.05%"
"LISTED EQUITY",,,,,"KDDI CORP.",,"9433 JP",,,"911","$42,471","0.05%"
"LISTED EQUITY",,,,,"TJX COS., INC.",,"TJX US",,,"308","$42,337","0.05%"
"LISTED EQUITY",,,,,"SCHNEIDER ELECTRIC SE",,"SU FP",,,"143","$42,015","0.05%"
"LISTED EQUITY",,,,,"GOLD ROAD RESOURCES LTD.",,"GOR AU",,,"21,234","$41,726","0.05%"
"LISTED EQUITY",,,,,"VALERO ENERGY CORP.",,"VLO US",,,"216","$41,194","0.05%"
"LISTED EQUITY",,,,,"NIKE, INC.",,"NKE US",,,"258","$41,159","0.05%"
"LISTED EQUITY",,,,,"EMIRATES NBD BANK PJSC",,"EMIRATES UH",,,"5,917","$40,847","0.05%"
"LISTED EQUITY",,,,,"GRUPO FINANCIERO BANORTE SAB DE CV",,"GFNORTEO MM",,,"2,738","$40,473","0.05%"
"LISTED EQUITY",,,,,"COAST ENTERTAINMENT HOLDINGS LTD.",,"CEH AU",,,"84,965","$39,084","0.04%"
"LISTED EQUITY",,,,,"ELANOR INVESTOR GROUP",,"ENN AU",,,"28,664","$38,983","0.04%"
"LISTED EQUITY",,,,,"DOMINION ENERGY, INC.",,"D US",,,"563","$38,813","0.04%"
"LISTED EQUITY",,,,,"PSC INSURANCE GROUP LTD.",,"PSI AU",,,"8,253","$38,540","0.04%"
"LISTED EQUITY",,,,,"TRUIST FINANCIAL CORP.",,"TFC US",,,"711","$38,469","0.04%"
"LISTED EQUITY",,,,,"RELX PLC",,"REL LN",,,"659","$38,287","0.04%"
"LISTED EQUITY",,,,,"VOLKSWAGEN AG",,"VOW3 GR",,,"209","$37,901","0.04%"
"LISTED EQUITY",,,,,"NORDEA BANK ABP",,"NDA SS",,,"2,081","$37,736","0.04%"
"LISTED EQUITY",,,,,"PERNOD RICARD SA",,"RI FP",,,"145","$37,641","0.04%"
"LISTED EQUITY",,,,,"ABB LTD.",,"ABBN SW",,,"579","$37,623","0.04%"
"LISTED EQUITY",,,,,"ORANGE SA",,"ORA FP",,,"2,239","$37,339","0.04%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"37,093","$37,279","0.04%"
"LISTED EQUITY",,,,,"JAPAN TOBACCO, INC.",,"2914 JP",,,"976","$36,992","0.04%"
"LISTED EQUITY",,,,,"HONDA MOTOR CO. LTD.",,"7267 JP",,,"2,418","$36,845","0.04%"
"LISTED EQUITY",,,,,"CANADIAN IMPERIAL BANK OF COMMERCE",,"CM CN",,,"516","$36,602","0.04%"
"LISTED EQUITY",,,,,"ABU DHABI COMMERCIAL BANK PJSC",,"ADCB UH",,,"9,987","$36,584","0.04%"
"LISTED EQUITY",,,,,"OTP BANK NYRT",,"OTP HB",,,"546","$36,545","0.04%"
"LISTED EQUITY",,,,,"HANSEN TECHNOLOGIES LTD.",,"HSN AU",,,"7,178","$36,533","0.04%"
"LISTED EQUITY",,,,,"BANK OF MONTREAL",,"BMO CN",,,"250","$36,453","0.04%"
"LISTED EQUITY",,,,,"ENERO GROUP LTD.",,"EGG AU",,,"23,512","$36,444","0.04%"
"LISTED EQUITY",,,,,"UPM-KYMMENE OYJ",,"UPM FH",,,"656","$36,201","0.04%"
"LISTED EQUITY",,,,,"ORACLE CORP.",,"ORCL US",,,"234","$36,192","0.04%"
"LISTED EQUITY",,,,,"NUTRIEN LTD.",,"NTR CN",,,"436","$36,135","0.04%"
"LISTED EQUITY",,,,,"BANCO SANTANDER CHILE",,"BSAN CI",,,"499,041","$36,012","0.04%"
"LISTED EQUITY",,,,,"BANCO SANTANDER SA",,"SAN SM",,,"5,868","$35,908","0.04%"
"LISTED EQUITY",,,,,"DEUTSCHE POST AG",,"DHL GR",,,"494","$35,874","0.04%"
"LISTED EQUITY",,,,,"EQT HOLDINGS LTD.",,"EQT AU",,,"1,406","$35,848","0.04%"
"LISTED EQUITY",,,,,"ANALOG DEVICES, INC.",,"ADI US",,,"122","$35,445","0.04%"
